,"Reaction associated","Pathway associated"
SJ00307,"MERCAPYSTRANS-RXN,RXN0-6359,THIOSULFATE-SULFURTRANSFERASE-RXN","PWY-5329,PWY-5350"
SJ00314,PROTEIN-KINASE-RXN,
SJ00318,"RXN-16053,RXN-1725,RXN-8318,RXN-8319,UBIQUITIN--PROTEIN-LIGASE-RXN","PWY-762,PWY-7511"
SJ00320,"1.3.1.9-RXN,3-HYDROXYDECANOYL-ACP-DEHYDR-RXN,3-OXOACYL-ACP-REDUCT-RXN,3-OXOACYL-ACP-SYNTH-BASE-RXN,3-OXOACYL-ACP-SYNTH-RXN,4.2.1.58-RXN,4.2.1.59-RXN,4.2.1.61-RXN,ACP-S-ACETYLTRANSFER-RXN,ENOYL-ACP-REDUCT-NADH-RXN,ENOYL-ACP-REDUCT-NADPH-RXN,FATTY-ACID-SYNTHASE-RXN,MALONYL-COA-ACP-TRANSACYL-RXN,RXN-10062,RXN-10657,RXN-10661,RXN-11478,RXN-11482,RXN-13008,RXN-16620,RXN-16624,RXN-16628,RXN-16632,RXN-9514,RXN-9515,RXN-9518,RXN-9520,RXN-9521,RXN-9524,RXN-9526,RXN-9528,RXN-9530,RXN-9532,RXN-9533,RXN-9534,RXN-9535,RXN-9536,RXN-9537,RXN-9538,RXN-9540,RXN-9542,RXN-9558,RXN-9635,RXN-9648,RXN-9650,RXN-9651,RXN-9652,RXN-9653,RXN-9654,RXN-9655,RXN-9657,RXN-9658,RXN-9659,RXN-9660,RXN-9661,RXN-9662,RXN-9663,RXN0-2145,RXN1G-395,RXN1G-488,RXN1G-526,RXN3O-5293","PWY-6113,FASYN-ELONG-PWY,PWY-6519,PWY-7388,PWY-7664,PWY-6799,PWY-5971,PWY-6282,PWY-5965,PWY-5973,PWY-5989,PWY-5966,PWYG-321,FASYN-INITIAL-PWY,PWY0-862,PWY-7663,PWY-5994,PWY3O-355,PWY-4381,PWY-7858"
SJ00322,"4.2.2.10-RXN,RXN-14897",PWY-7243
SJ00329,"2.7.10.1-RXN,2.7.12.1-RXN,PROTEIN-KINASE-RXN,RXN-14906",
SJ00337,UBIQUITIN--PROTEIN-LIGASE-RXN,PWY-7511
SJ00338,DNA-DIRECTED-DNA-POLYMERASE-RXN,
SJ00346,"3.1.1.64-RXN,CARBOXYLESTERASE-RXN,RETINYL-PALMITATE-ESTERASE-RXN,RXN-10711,RXN-10767,RXN-12252,RXN-12322,RXN-12575,RXNQT-4366","PWY-6857,PWY-6303"
SJ00348,"GAPDHSYNEC-RXN,GAPOXNPHOSPHN-RXN,RXN-15115","PWY-1042,PWY-7003,GLUCONEO-PWY,GLYCOLYSIS,PWY-6901,SUCSYN-PWY,P124-PWY,ANAGLYCOLYSIS-PWY,PWY-5484,P185-PWY,P122-PWY,PWY66-399"
SJ00350,"RXN-16099,RXN-16101","PWY-7602,PWY-7601"
SJ00357,RXN0-1441,
SJ00359,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7184,PWY-7198,PWY-6545,PWY-7210"
SJ00376,2.7.8.17-RXN,
SJ00387,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7184,PWY-7198,PWY-6545,PWY-7210"
SJ00390,PROTEIN-KINASE-RXN,
SJ00391,PROTEIN-KINASE-RXN,
SJ00403,"RXN-15556,UBIQUITIN--PROTEIN-LIGASE-RXN",PWY-7511
SJ00405,SUPEROX-DISMUT-RXN,"DETOX1-PWY-1,PWY-6854,DETOX1-PWY"
SJ00407,"1.5.1.20-RXN,MTHFO,MTHFO LPAREN nadp RPAREN","PWY-2201,1CMET2-PWY,CODH-PWY,PWY-3841"
SJ00411,RIB5PISOM-RXN,"P124-PWY,CALVIN-PWY,PWY-5723,PWY-1861,P185-PWY,NONOXIPENT-PWY"
SJ00413,UBIQUITIN--PROTEIN-LIGASE-RXN,PWY-7511
SJ00422,2.7.1.68-RXN,"PWY-6352,PWY-6351"
SJ00433,RNA-DIRECTED-DNA-POLYMERASE-RXN,
SJ00435,"ALDHDEHYDROG-RXN,BADH-RXN,R222-RXN,RXN-10089,RXN-10715,RXN-10780,RXN-10912,RXN-10917,RXN-14224,RXN-14225,RXN-14280,RXN-16653,RXN-16654,RXN-16655,RXN-16656,RXN-17808,RXN-3443,RXN-37,RXN-4142,RXN-9758,RXN66-3,RXN66-472,RXN66-476,RXN66-479,RXN6666-5","PWY66-21,PWY-7387,PWY-6055,PWY-2501,PWY-6307,PWY-2724,PWY-6342,PWY66-161,P221-PWY,PWY-7494,PWY6666-2,PWY-6054,PWY-7269,PWY-7431,PWY-3722,PWY-0,PWY-6181,PWY1F-353,PWY-6313,PWY-2221,BETSYN-PWY,PWY66-162,PWY66-387,CHOLINE-BETAINE-ANA-PWY,PWY66-389,PWY66-388"
SJ00445,"ARG-OXIDATION-RXN,L-AMINO-ACID-OXIDASE-RXN,RXN-17130",ARGDEG-IV-PWY
SJ00449,PROTEIN-KINASE-RXN,
SJ00450,RNA-DIRECTED-DNA-POLYMERASE-RXN,
SJ00472,RNA-DIRECTED-DNA-POLYMERASE-RXN,
SJ00475,"4.2.2.10-RXN,RXN-14897",PWY-7243
SJ00477,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-11135,RXN-12195,RXN-12196,RXN0-5462","PWY-7184,PWY-7198,PWY-6545,PWY-7210"
SJ00483,PROTEIN-KINASE-RXN,
SJ00484,"ACETYL-COA-CARBOXYLTRANSFER-RXN,RXN0-5055","PWY0-1264,PWY-7388,PWY-6722,PWY-5743,PWY-5744,PWY-5789,PWY-6679,PWY-4381"
SJ00485,"ACETYL-COA-CARBOXYLTRANSFER-RXN,BIOTIN-CARBOXYL-RXN,PYRUVATE-CARBOXYLASE-RXN","PWY0-1264,P42-PWY,PWY-7388,PWY-5743,PWY-6146,PWY-5744,PWY-6142,PWY66-399,PWY-5789,PWY-6679,PWY-5750"
SJ00495,DNA-DIRECTED-RNA-POLYMERASE-RXN,
SJ00496,4.2.3.12-RXN,"PWY-5664,PWY-6983,PWY-7442,PWY-5663"
SJ00511,"3.6.3.16-RXN,ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-4621,PWY-7184,PWY-7198,PWY-6545,PWY-7210"
SJ00518,"ATPASE-RXN,DIHYDRONEOPTERIN-MONO-P-DEPHOS-RXN,H2NEOPTERINP3PYROPHOSPHOHYDRO-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-11135,RXN-12195,RXN-12196,RXN0-5462","PWY-7210,PWY-7198,PWY-6797,PWY-7184,PWY-7539,PWY-6545,PWY-6147"
SJ00533,RNA-DIRECTED-DNA-POLYMERASE-RXN,
SJ00538,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-11135,RXN-12195,RXN-12196,RXN0-5462","PWY-7184,PWY-7198,PWY-6545,PWY-7210"
SJ00539,RXN-14554,
SJ00542,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-11135,RXN-12195,RXN-12196,RXN0-5462","PWY-7184,PWY-7198,PWY-6545,PWY-7210"
SJ00544,RNA-DIRECTED-DNA-POLYMERASE-RXN,
SJ00546,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7184,PWY-7198,PWY-6545,PWY-7210"
SJ00547,"3.2.1.1-RXN,ALPHA-AMYL-RXN,RXN-1823,RXN-1825,RXN0-5181",
SJ00549,RNA-DIRECTED-DNA-POLYMERASE-RXN,
SJ00558,RNA-DIRECTED-DNA-POLYMERASE-RXN,
SJ00560,RNA-DIRECTED-DNA-POLYMERASE-RXN,
SJ00563,"PROTEIN-KINASE-RXN,RXN-8443",PWY-5381
SJ00566,RR-BUTANEDIOL-DEHYDROGENASE-RXN,"PWY3O-246,PWY-5951"
SJ00567,"PROTEIN-KINASE-RXN,RXN-8443",PWY-5381
SJ00568,RNA-DIRECTED-DNA-POLYMERASE-RXN,
SJ00569,"PROTEIN-KINASE-RXN,RXN-8443",PWY-5381
SJ00570,"PROTEIN-KINASE-RXN,RXN-8443",PWY-5381
SJ00577,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7184,PWY-7198,PWY-6545,PWY-7210"
SJ00578,"3.6.3.1-RXN,ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7184,PWY-7198,PWY-6545,PWY-7210"
SJ00579,"SMO,SQUALENE-MONOOXYGENASE-RXN","PWY-5670,PWY-6098"
SJ00580,"RXN-11841,TRNA-PSEUDOURIDINE-SYNTHASE-I-RXN",
SJ00586,"3.1.3.16-RXN,4-NITROPHENYLPHOSPHATASE-RXN",
SJ00591,"H2Ot,H2Oth,H2Othu,H2Otm,H2Otx",
SJ00597,RNA-DIRECTED-DNA-POLYMERASE-RXN,
SJ00609,"2-OCTAPRENYL-METHOXY-BENZOQ-METH-RXN,ADOMET-DMK-METHYLTRANSFER-RXN,RXN-11046,RXN-11754,RXN-14177,RXN-9191,RXN-9205,RXN-9220,RXN-9227,RXN-9235,RXN-9242,RXN-9361,RXN-9362,RXN-9363,RXN-9366,RXN3O-54","PWY-5892,PWY-5895,PWY-7230,PWY-5891,PWY-7233,PWY3O-19,PWY-5856,PWY-6708,PWY-5855,MENAQUINONESYN-PWY,PWY-5857,PWY-5849,PWY-5873,PWY-5872,PWY-5844,PWY-5870,PWY-5871,PWY-5839,PWY-5890"
SJ00612,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN-14455,RXN0-5462","PWY-7184,PWY-7198,PWY-6545,PWY-7210"
SJ00613,"3-HYDROXYDECANOYL-ACP-DEHYDR-RXN,3-OXOACYL-ACP-REDUCT-RXN,3-OXOACYL-ACP-SYNTH-BASE-RXN,3-OXOACYL-ACP-SYNTH-RXN,4.2.1.58-RXN,4.2.1.59-RXN,4.2.1.61-RXN,ACP-S-ACETYLTRANSFER-RXN,ENOYL-ACP-REDUCT-NADPH-RXN,FATTY-ACID-SYNTHASE-RXN,MALONYL-COA-ACP-TRANSACYL-RXN,RXN-13008,RXN-13294,RXN-13295,RXN-13296,RXN-13297,RXN-13322,RXN-13441,RXN-14492,RXN-16094,RXN-16153,RXN-7697,RXN-9514,RXN-9515,RXN-9518,RXN-9520,RXN-9521,RXN-9524,RXN-9526,RXN-9528,RXN-9530,RXN-9532,RXN-9533,RXN-9534,RXN-9535,RXN-9536,RXN-9537,RXN-9538,RXN-9540,RXN-9542,RXN-9543,RXN-9648,RXN-9650,RXN-9651,RXN-9652,RXN-9653,RXN-9654,RXN-9655","PWY-5972,FASYN-ELONG-PWY,PWY-7619,PWY-6433,PWY-7388,PWY-7602,PWY-7725,PWY-6799,PWY-7601,PWY-5971,PWY-6598,PWY-5965,PWY-5966,PWY-7664,FASYN-INITIAL-PWY,PWY-5080,PWY0-862,PWY-5994,PWY-7724,PWY-7036,PWY-4381"
SJ00619,"RXN-16820,RXN-16821,RXN0-2023","PWY-7892,PWY-7889"
SJ00621,RXN-15561,PWY-7511
SJ00626,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7184,PWY-7198,PWY-6545,PWY-7210"
SJ00628,"PEROXID-RXN,RXN-14240,RXN-15288,RXN-17352,RXN-8635","PWY-7214,PWY-6824,PWY-7445,PWY-5469,PWY-5466,PWY-5461"
SJ00630,"PEROXID-RXN,RXN-14240,RXN-15288,RXN-17352,RXN-8635","PWY-7214,PWY-6824,PWY-7445,PWY-5469,PWY-5466,PWY-5461"
SJ00634,"PEROXID-RXN,RXN-14240,RXN-15288,RXN-17352,RXN-8635","PWY-7214,PWY-6824,PWY-7445,PWY-5469,PWY-5466,PWY-5461"
SJ00636,"PEROXID-RXN,RXN-14240,RXN-15288,RXN-17352,RXN-8635","PWY-7214,PWY-6824,PWY-7445,PWY-5469,PWY-5466,PWY-5461"
SJ00640,PROTEIN-KINASE-RXN,
SJ00641,DNA-DIRECTED-DNA-POLYMERASE-RXN,
SJ00642,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7184,PWY-7198,PWY-6545,PWY-7210"
SJ00643,"ATPASE-RXN,DIHYDRONEOPTERIN-MONO-P-DEPHOS-RXN,H2NEOPTERINP3PYROPHOSPHOHYDRO-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-11135,RXN-12195,RXN-12196,RXN0-5462","PWY-7210,PWY-7198,PWY-6797,PWY-7184,PWY-7539,PWY-6545,PWY-6147"
