,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
3.2.1.55-RXN,,EC-3.2.1.55,Annotation,Pathwaytools,"Annotation-experimental annotation,Annotation-in-silico annotation",,"Tiso gene 14849,Tiso gene 6300,Tiso gene 10897,Tiso gene 6299",
3.2.1.58-RXN,,EC-3.2.1.58,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 16125",
3.2.1.84-RXN,,EC-3.2.1.84,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 2588",
3.2.1.91-RXN,,EC-3.2.1.91,Annotation,Pathwaytools,"Annotation-experimental annotation",,"Tiso gene 2906",PWY-6788
3.4.11.14-RXN,,EC-3.4.11.14,Annotation,Pathwaytools,"Annotation-experimental annotation",,"Tiso gene 860",
3.4.11.18-RXN,,EC-3.4.11.18,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 5715,Tiso gene 3182,Tiso gene 4247",
3.4.11.21-RXN,,EC-3.4.11.21,Annotation,Pathwaytools,"Annotation-experimental annotation",,"Tiso gene 9879",
3.4.11.5-RXN,,EC-3.4.11.5,Annotation,Pathwaytools,"Annotation-in-silico annotation,Annotation-experimental annotation",,"Tiso gene 6098,Tiso gene 879,Tiso gene 6057,Tiso gene 6058",
3.4.11.9-RXN,,EC-3.4.11.9,Annotation,Pathwaytools,"Annotation-in-silico annotation,Annotation-experimental annotation",,"Tiso gene 13489,Tiso gene 14456,Tiso gene 13488,Tiso gene 16185",
3.4.16.5-RXN,,EC-3.4.16.5,Annotation,Pathwaytools,"Annotation-experimental annotation",,"Tiso gene 514",
3.4.17.11-RXN,,EC-3.4.17.11,Annotation,Pathwaytools,"Annotation-experimental annotation",,"Tiso gene 5253",
3.4.21.53-RXN,,EC-3.4.21.53,Annotation,Pathwaytools,"Annotation-experimental annotation",,"Tiso gene 4277,Tiso gene 7032",
3.4.21.92-RXN,,EC-3.4.21.92,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 10324,Tiso gene 11705,Tiso gene 10005,Tiso gene 999",
3.4.24.11-RXN,,EC-3.4.24.11,Annotation,Pathwaytools,"Annotation-experimental annotation",,"Tiso gene 15103",
3.4.24.64-RXN,,EC-3.4.24.64,Annotation,Pathwaytools,"Annotation-in-silico annotation,Annotation-experimental annotation",,"Tiso gene 5405",
3.4.25.1-RXN,,EC-3.4.25.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 19087,Tiso gene 1855,Tiso gene 16496,Tiso gene 11443,Tiso gene 18135,Tiso gene 3310,Tiso gene 11901,Tiso gene 5953,Tiso gene 7332,Tiso gene 20415,Tiso gene 2549",
3.5.1.52-RXN,,EC-3.5.1.52,Annotation,Pathwaytools,"Annotation-in-silico annotation,Annotation-experimental annotation",,"Tiso gene 18090,Tiso gene 18091",
3.5.1.98-RXN,,EC-3.5.1.98,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 10459,Tiso gene 17880,Tiso gene 17340,Tiso gene 12946,Tiso gene 12131,Tiso gene 16490,Tiso gene 3315,Tiso gene 17377,Tiso gene 275,Tiso gene 18096,Tiso gene 727,Tiso gene 19850,Tiso gene 18920",
3.6.3.8-RXN,,EC-3.6.3.8,Annotation,Pathwaytools,"Annotation-experimental annotation",,"Tiso gene 10760",
3.6.4.6-RXN,,EC-3.6.4.6,Annotation,Pathwaytools,"Annotation-experimental annotation",,"Tiso gene 1145",
3PGAREARR-RXN,,EC-5.4.2.12,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 16271,Tiso gene 5468,Tiso gene 14530,Tiso gene 7201,Tiso gene 20311,Tiso gene 2365,Tiso gene 10516,Tiso gene 16754,Tiso gene 9922,Tiso gene 2667,Tiso gene 15391,Tiso gene 2841,Tiso gene 15048,Tiso gene 14212,Tiso gene 9923,Tiso gene 14664","PWY-1042,P341-PWY,PWY-2221,GLUCONEO-PWY,GLYCOLYSIS,PWY-6901,PWY-7218,P124-PWY,PWY-6886,PWY-5723,PWY-6142,PWY-5484,PWY-7124,PWY-7003"
4.2.1.58-RXN,,"EC-2.3.1.86,EC-2.3.1.85,EC-4.2.1.59","Manual,Annotation",Pathwaytools,"Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation",,"Tiso gene 6884,Tiso gene 13394,Tiso gene 136,Tiso gene 500,Tiso gene 135,Tiso gene 10876","PWY-5971,PWY-5994,PWY-7388"
4.2.1.59-RXN,,"EC-2.3.1.86,EC-2.3.1.85,EC-4.2.1.59","Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Manual-primary network,Annotation-experimental annotation,Orthology-synechocystis",,"Tiso gene 500,Tiso gene 13394,Tiso gene 10876,Tiso gene 135,Tiso gene 6884,Tiso gene 6885,Tiso gene 136","PWY-5971,PWY-5994"
4.2.1.61-RXN,,"EC-2.3.1.86,EC-2.3.1.85,EC-4.2.1.59","Manual,Annotation",Pathwaytools,"Annotation-in-silico annotation,Manual-primary network,Annotation-experimental annotation",,"Tiso gene 136,Tiso gene 13394,Tiso gene 10876,Tiso gene 500,Tiso gene 6884,Tiso gene 135","PWY-5971,PWY-5994"
4.2.99.18-RXN,,EC-4.2.99.18,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 1280,Tiso gene 5102,Tiso gene 14609,Tiso gene 6558,Tiso gene 17380",
5.3.4.1-RXN,,EC-5.3.4.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 15704,Tiso gene 475,Tiso gene 4246,Tiso gene 4244,Tiso gene 7350,Tiso gene 14313",
5.99.1.2-RXN,,EC-5.99.1.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 3425,Tiso gene 1740,Tiso gene 5748,Tiso gene 5749,Tiso gene 14333,Tiso gene 200,Tiso gene 10513,Tiso gene 5035,Tiso gene 1739,Tiso gene 5036,Tiso gene 1291,Tiso gene 5747,Tiso gene 6569",
5.99.1.3-RXN,,EC-5.99.1.3,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 12629,Tiso gene 6569,Tiso gene 828,Tiso gene 3610,Tiso gene 3396,Tiso gene 829,Tiso gene 3728,Tiso gene 1291,Tiso gene 3374",
6-PHOSPHOFRUCTO-2-KINASE-RXN,,EC-2.7.1.105,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation",,"Tiso gene 2100,Tiso gene 892,Tiso gene 804,Tiso gene 893,Tiso gene 15398",PWY66-423
6.3.5.6-RXN,,EC-6.3.5.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 12219,Tiso gene 9908",PWY490-4
6.3.5.7-RXN,,EC-6.3.5.7,Annotation,Pathwaytools,"Annotation-experimental annotation",,"Tiso gene 12219",PWY-5921
6PFRUCTPHOS-RXN,,EC-2.7.1.11,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 5733,Tiso gene 596","PWY-1042,GLYCOLYSIS,PWY-7385,PWY-1861,ANAGLYCOLYSIS-PWY,PWY-5484"
6PGLUCONOLACT-RXN,,EC-3.1.1.31,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 10799,Tiso gene 5901,Tiso gene 15950,Tiso gene 8585,Tiso gene 20412","P122-PWY,RUMP-PWY,OXIDATIVEPENT-PWY,GLYCOLYSIS-E-D"
ACETATE--COA-LIGASE-RXN,,EC-6.2.1.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 3617,Tiso gene 1612,Tiso gene 3616","PWY66-161,PWY66-21,PWY66-162,PWY0-1313,PWY-6672,PWY-7118"
ACETOACETATE-DECARBOXYLASE-RXN,,EC-4.1.1.4,Annotation,Pathwaytools,"Annotation-in-silico annotation,Annotation-experimental annotation",,,"PWY66-367,PWY-5451,PWY-6588,PWY-7466,PWY-6876"
ACETOLACTREDUCTOISOM-RXN,,EC-1.1.1.86,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Manual-primary network,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 10173","VALSYN-PWY,PWY-7111"
ACETOLACTSYN-RXN,,EC-2.2.1.6,"Manual,Annotation",Pathwaytools,"Manual-primary network,Annotation-experimental annotation",,"Tiso gene 11362","VALSYN-PWY,PWY-7111,PWY-6389,PWY-5938,PWY-5939"
ACETOOHBUTREDUCTOISOM-RXN,,EC-1.1.1.86,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Manual-primary network,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 10173","PWY-5103,ILEUSYN-PWY"
ACETOOHBUTSYN-RXN,,EC-2.2.1.6,"Manual,Annotation",Pathwaytools,"Manual-primary network,Annotation-experimental annotation",,"Tiso gene 11362","PWY-5103,ILEUSYN-PWY,PWY-5101,PWY-5104"
ACETYL-COA-CARBOXYLTRANSFER-RXN,,EC-6.4.1.2,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-athaliana,Annotation-experimental annotation,Manual-primary network,Orthology-esiliculosus",,"Tiso gene 3800,Tiso gene 5029,Tiso gene 2812,Tiso gene 7965","PWY-7388,PWY-6722,PWY-5743,PWY-5744,PWY-5789,PWY-6679,PWY-4381"
ACETYLGLUTKIN-RXN,,EC-2.7.2.8,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 13144","PWY-5154,GLUTORN-PWY,ARGSYNBSUB-PWY"
ACONITATEDEHYDR-RXN,,,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-synechocystis",,"Tiso gene 13007","FERMENTATION-PWY,PWY-5913,PWY66-398,PWY-5690,REDCITCYC,PWY-5392,P23-PWY,P105-PWY,GLYOXYLATE-BYPASS,PWY-6969,PWY-6728,PWY-6549,PWY-7254,PWY-7124,PWY-5750,TCA"
ACONITATEHYDR-RXN,,,Annotation,Pathwaytools,"Annotation-experimental annotation,Annotation-in-silico annotation",,"Tiso gene 13007","PWY-5913,PWY-6969,PWY-6549,PWY-5392,P23-PWY,PWY-7124,P105-PWY,GLYOXYLATE-BYPASS,FERMENTATION-PWY,PWY-6728,REDCITCYC,PWY-7254,PWY-5690,PWY66-398,TCA"
ACSERLY-RXN,,EC-2.5.1.47,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 6110,Tiso gene 12184,Tiso gene 2283,Tiso gene 819,Tiso gene 17043,Tiso gene 7852",CYSTSYN-PWY
ACYLCOASYN-RXN,,EC-6.2.1.3,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 7855,Tiso gene 13394,Tiso gene 348,Tiso gene 500,Tiso gene 10876,Tiso gene 9394,Tiso gene 136,Tiso gene 135,Tiso gene 4191","PWY-5136,PWY-7288,FAO-PWY,PWY66-391"
ADENOSINE-KINASE-RXN,,EC-2.7.1.20,"Manual,Annotation",Pathwaytools,"Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation",,"Tiso gene 12078",PWY-6619
ADENOSYLHOMOCYSTEINASE-RXN,,EC-3.3.1.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 14191","METHIONINE-DEG1-PWY,PWY-5041"
ADENYL-KIN-RXN,,EC-2.7.4.3,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 694,Tiso gene 5837,Tiso gene 12257,Tiso gene 4816,Tiso gene 5839,Tiso gene 19036,Tiso gene 12256,Tiso gene 8576,Tiso gene 5387,Tiso gene 5081,Tiso gene 1453,Tiso gene 14116,Tiso gene 13477,Tiso gene 5388,Tiso gene 805,Tiso gene 3353,Tiso gene 19734",PWY-7219
ADENYLOSUCCINATE-SYNTHASE-RXN,,EC-6.3.4.4,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 6453,Tiso gene 743",PWY-7219
ADPREDUCT-RXN,,EC-1.17.4.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 10617,Tiso gene 9916,Tiso gene 10138,Tiso gene 9915","PWY-7220,PWY-7227"
ADPSUGPPHOSPHAT-RXN,,EC-3.6.1.21,Annotation,Pathwaytools,"Annotation-experimental annotation",,"Tiso gene 7189",
AICARTRANSFORM-RXN,,EC-2.1.2.3,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Manual-primary network,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 18420","PWY-6123,PWY-6124"
AIRS-RXN,,EC-6.3.3.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-synechocystis",,"Tiso gene 1369","PWY-6121,PWY-6122,PWY-6277"
ALANINE--GLYOXYLATE-AMINOTRANSFERASE-RXN,,EC-2.6.1.44,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 11231,Tiso gene 6134,Tiso gene 5726",GLYSYN-ALA-PWY
ALANINE--TRNA-LIGASE-RXN,,EC-6.1.1.7,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 2298,Tiso gene 3249,Tiso gene 18609,Tiso gene 19573,Tiso gene 18607",TRNA-CHARGING-PWY
ALANINE-AMINOTRANSFERASE-RXN,,EC-2.6.1.2,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation,Manual-primary network,Orthology-esiliculosus",,"Tiso gene 5959,Tiso gene 10957","ALANINE-DEG3-PWY,PWY-7383,PWY-7117,ALACAT2-PWY,PWY-7115,ALANINE-SYN2-PWY"
ALDOSE-1-EPIMERASE-RXN,,EC-5.1.3.3,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation",,"Tiso gene 19779,Tiso gene 17734",PWY0-1466
ALDOSE1EPIM-RXN,,EC-5.1.3.3,Annotation,Pathwaytools,"Annotation-in-silico annotation,Annotation-experimental annotation",,"Tiso gene 19779,Tiso gene 17734","PWY-6317,PWY66-422"
ALLANTOICASE-RXN,,EC-3.5.3.4,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 15504",PWY-5697
ALLANTOINASE-RXN,,EC-3.5.2.5,Annotation,Pathwaytools,"Annotation-in-silico annotation,Annotation-experimental annotation",,,"PWY-5697,PWY-5698"
AMINOCYL-TRNA-HYDROLASE-RXN,,EC-3.1.1.29,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 7443,Tiso gene 13800,Tiso gene 14300",
AMPSYN-RXN,,EC-4.3.2.2,"Manual,Annotation",Pathwaytools,"Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation",,,PWY-7219
APYRASE-RXN,,EC-3.6.1.5,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 12899,Tiso gene 20236",
ARGINASE-RXN,,EC-3.5.3.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 4415","ARGASEDEG-PWY,PWY-6922,ARG-PRO-PWY,ARG-GLU-PWY,PWY-4984,PWY-6305,CITRULBIO-PWY"
ARGININE--TRNA-LIGASE-RXN,,EC-6.1.1.19,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 12997,Tiso gene 16360",TRNA-CHARGING-PWY
ARGSUCCINLYA-RXN,,EC-4.3.2.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 2485","PWY-4984,ARGSYN-PWY,PWY-5154,ARGSYNBSUB-PWY,PWY-4983,PWY-7400"
ARGSUCCINSYN-RXN,,EC-6.3.4.5,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 12592","PWY-5154,ARGSYN-PWY,PWY-4984,ARGSYNBSUB-PWY,PWY-4983,PWY-7400"
ARYLAMINE-N-ACETYLTRANSFERASE-RXN,,EC-2.3.1.5,Annotation,Pathwaytools,"Annotation-in-silico annotation,Annotation-experimental annotation",,"Tiso gene 9942",
ASNSYNA-RXN,,EC-6.3.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 7495,Tiso gene 1462,Tiso gene 2973",ASPARAGINESYN-PWY
ASNSYNB-RXN,,EC-6.3.5.4,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation,Manual-primary network,Orthology-esiliculosus",,"Tiso gene 2973,Tiso gene 7495",ASPARAGINE-BIOSYNTHESIS
ASPAMINOTRANS-RXN,,EC-2.6.1.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 17809,Tiso gene 6815,Tiso gene 17718,Tiso gene 13538,Tiso gene 12889,Tiso gene 15680","PWY-5913,MALATE-ASPARTATE-SHUTTLE-PWY,PWY-7383,ASPARTATE-DEG1-PWY,ASPARTATESYN-PWY,PWY-7117,GLUTDEG-PWY,PWY-7115,ASPARAGINE-DEG1-PWY-1"
ASPARAGINE--TRNA-LIGASE-RXN,,EC-6.1.1.22,Annotation,Pathwaytools,"Annotation-in-silico annotation,Annotation-experimental annotation",,"Tiso gene 6065,Tiso gene 9304,Tiso gene 13908,Tiso gene 9303,Tiso gene 9908",TRNA-CHARGING-PWY
ASPARTATE--TRNA-LIGASE-RXN,,EC-6.1.1.12,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 7126,Tiso gene 17185,Tiso gene 13081",TRNA-CHARGING-PWY
ASPARTATE-SEMIALDEHYDE-DEHYDROGENASE-RXN,,EC-1.2.1.11,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 18603","HOMOSERSYN-PWY,PWY-7153,DAPLYSINESYN-PWY,PWY-2942,PWY-2941,PWY-6559,PWY-6562,PWY-5097,P101-PWY"
ASPARTATEKIN-RXN,,EC-2.7.2.4,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 16097,Tiso gene 4345,Tiso gene 13809,Tiso gene 17057","HOMOSERSYN-PWY,PWY-7153,DAPLYSINESYN-PWY,PWY-2942,PWY-2941,PWY-6559,PWY-6562,PWY-5097,P101-PWY"
ASPCARBTRANS-RXN,,EC-2.1.3.2,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 13527","PWY-7790,PWY-7791,PWY-5686"
