,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
ACPS1,"Acyl-carrier protein synthase",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0105475",Map00770
ACS,"Acetyl-CoA synthetase",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0102585,B471 RS0101560,B471 RS0108000","Map01100,Map01110,Map00640,Map01120,Map00720,Map00620,Map00680,Map00010,Map01200,Map01130"
ACS2,"Acetyl-CoA synthase (propionate)",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0101560,B471 RS0108000,B471 RS0102585","Map01100,Map00640"
ADA,"Adenosine deaminase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS21790","Map01100,Map00230"
ADCL,"4-aminobenzoate synthase",,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0109150",Map00790
ADD,"Adenine deaminase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0116200","Map01100,Map00230"
ADK1,"Adenylate kinase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0119710","Map01100,Map01130,Map00730,Map01110,Map00230"
ADK2,"Adenylate kinase (Inorganic triphosphate)",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0119710","Map01100,Map00730,Map01110,Map00230,Map01130"
ADMDC,"Adenosylmethionine decarboxylase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0100905","Map01100,Map00270,Map00330"
ADPRDP,"ADPribose diphosphatase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0101755,B471 RS0109260",Map00230
ADPT,"Adenine phosphoribosyltransferase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0102215,B471 RS0107430","Map01100,Map01110,Map00983,Map00230"
ADSS,"Adenylosuccinate synthase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0112090","Map01100,Map00250,Map00230"
AGDC,"N-acetylglucosamine-6-phosphate deacetylase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS24325","Map01130,Map00520,Map00052"
AGMT,Agmatinase,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0113670","Map01100,Map00330"
AGPAT120,"1-tetradecanoyl-sn-glycerol 3-phosphate O-acyltransferase (n-C12:0)",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0101020","Map01100,Map00564,Map01110,Map00561"
AGPAT140,"1-tetradecanoyl-sn-glycerol 3-phosphate O-acyltransferase (n-C14:0)",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0101020","Map01100,Map00564,Map01110,Map00561"
AGPAT160,"1-hexadecanoyl-sn-glycerol 3-phosphate O-acyltransferase (n-C16:0)",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0101020","Map01100,Map00564,Map01110,Map00561"
AGPAT161,"1-hexadec-7-enoyl-sn-glycerol 3-phosphate O-acyltransferase (n-C16:1)",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0101020","Map01100,Map00564,Map01110,Map00561"
AGPAT180,"1-octadecanoyl-sn-glycerol 3-phosphate O-acyltransferase (n-C18:0)",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0101020","Map01100,Map00564,Map01110,Map00561"
AGPAT181,"1-octadec-7-enoyl-sn-glycerol 3-phosphate O-acyltransferase (n-C18:1)",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0101020","Map01100,Map00564,Map01110,Map00561"
"AGPATr BS","1 acylglycerol 3 phosphate O acyltransferase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0101020",
AGPR,"N-acetyl-g-glutamyl-phosphate reductase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0117545","Map01100,Map00220,Map01110,Map01210,Map01230,Map01130"
AHCYSNS,"S-adenosylhomocysteine nucleosidase",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS24265","Map01100,Map00270,Map01230"
AHCi,Adenosylhomocysteinase,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0100885","Map01100,Map00270"
AHSERL2,"O acetylhomoserine thiol lyase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS20990","Map01100,Map00270"
AHSERL3,"Cysteine synthase Selenide",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0104440",
AHSERL4,"Cysteine synthase Thiosulfate",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0104440",
AICART,"Phosphoribosylaminoimidazolecarboxamide formyltransferase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0105245","Map01100,Map01130,Map01110,Map00670,Map00230"
AIRC1,"Phosphoribosylaminoimidazole carboxylase ATP dependent",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0118105,B471 RS0118100",
AIRCr,"Phosphoribosylaminoimidazole carboxylase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0118100,B471 RS0118105","Map01100,Map01110,Map00230"
ALAALAr,"D-alanine-D-alanine ligase (reversible)",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0112130","Map01100,Map00473,Map00550"
"ALAD L","L-alanine dehydrogenase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0101190","Map01100,Map00250,Map00430"
ALAR,"Alanine racemase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0105465","Map00473,Map01100"
ALCD2x,"Alcohol dehydrogenase (ethanol)",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0115620,B471 RS0110020,B471 RS0113260,B471 RS0100095,B471 RS0119455","Map01100,Map01130,Map01110,Map01120,Map00010"
ALCD2y,"Alcohol dehydrogenase (ethanol, NADP)",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0106740,B471 RS0115645",
ALCD4,"Alcohol dehydrogenase (butanol)",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0115620,B471 RS0110020,B471 RS0113260,B471 RS0119455,B471 RS0100095",
ALDD1,"Aldehyde dehydrogenase formaldehyde NAD",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0119455,B471 RS0115620","Map01200,Map00680,Map00625,Map01100,Map01120"
ALDD10,"Aldehyde dehydrogenase decanal NAD",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0115620,B471 RS0119455",
ALDD11,"Aldehyde dehydrogenase undecanal NAD",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0119455,B471 RS0115620",
ALDD12,"Aldehyde dehydrogenase dodecanal NAD",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0115620,B471 RS0119455",
ALDD13,"Aldehyde dehydrogenase tridecanal NAD",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0115620,B471 RS0119455",
ALDD14,"Aldehyde dehydrogenase tetradecanal NAD",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0115620,B471 RS0119455",
ALDD15,"Aldehyde dehydrogenase pentadecanal NAD",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0119455,B471 RS0115620",
ALDD16,"Aldehyde dehydrogenase hexadecanal NAD",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0115620,B471 RS0119455",
ALDD17,"Aldehyde dehydrogenase heptadecanal NAD",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0115620,B471 RS0119455",
ALDD18,"Aldehyde dehydrogenase octadecanal NAD",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0115620,B471 RS0119455",
"ALDD20x 1","Aldehyde dehydrogenase NAD",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0119455,B471 RS0115620",
ALDD2x,"Aldehyde dehydrogenase (acetaldehyde, NAD)",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0115620,B471 RS0119455","Map01100,Map01110,Map00982,Map01120,Map00980,Map00340,Map00620,Map00010,Map00360,Map00350,Map01130,Map00410"
ALDD3,"Aldehyde dehydrogenase propanal NAD",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0119455,B471 RS0115620",
"ALDD31 1","Aldehyde dehydrogenase aminoacetaldehyde NAD",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0119455,B471 RS0115620",
ALDD32,"Aldehyde dehydrogenase D Glucuronolactone NADH",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0119455,B471 RS0115620",
ALDD4,"Aldehyde dehydrogenase (butanal, NAD)",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0119455,B471 RS0115620",
ALDD4x,"Aldehyde dehydrogenase methylmalonate semialdehyde NAD",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0115620,B471 RS0119455",
ALDD5,"Aldehyde dehydrogenase pentanal NAD",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0119455,B471 RS0115620",
ALDD6,"Aldehyde dehydrogenase hexanal NAD",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0119455,B471 RS0115620",
ALDD7,"Aldehyde dehydrogenase heptanal NAD",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0115620,B471 RS0119455",
ALDD8,"Aldehyde dehydrogenase octanal NAD",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0119455,B471 RS0115620",
ALDD9,"Aldehyde dehydrogenase nonanal NAD",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0119455,B471 RS0115620",
ALLTNt2r,"Allantoin transport in via proton symport",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS22055",
AMAA,"N-acetylmuramoyl-L-alanine amidase",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0104095",
AMAOTr,"Adenosylmethionine-8-amino-7-oxononanoate transaminase",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0107920","Map01100,Map00780"
AMMQLT8,"S-adenosylmethione:2-demthylmenaquinole methyltransferase (menaquinone 8)",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS24450","Map01100,Map00130,Map01110"
AMMQT7,"S adenosylmethione2 demthylmenaquinone methyltransferase menaquinone 7",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS24450",
ANPRT,"Anthranilate phosphoribosyltransferase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0109410","Map01100,Map01130,Map00400,Map01110,Map01230"
ANS,"Anthranilate synthase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0109400,B471 RS21775","Map01100,Map01110,Map01230,Map01130,Map00400,Map00405"
ANS2,"Anthranilate synthase 2",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS21775,B471 RS0109400","Map01100,Map01130,Map00400,Map01110,Map00405"
APRAUR,"5-amino-6-(5-phosphoribosylamino)uracil reductase",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0107790","Map01100,Map01110,Map00740"
ARABRr,"Arabinose reductase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110040",
ARBabc,"L-arabinose transport via ABC system",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0118580,B471 RS0115050,B471 RS0104590,B471 RS22475,B471 RS0113535",
ARBt2r,"L-arabinose transport via proton symport",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0110805,B471 RS0106090,B471 RS0115410,B471 RS0110960,B471 RS0111265,B471 RS0103740,B471 RS0106155",
ARGDC,"Arginine decarboxylase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS21410,B471 RS21240","Map01100,Map00330"
ARGN,Arginase,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0119575","Map01100,Map00220,Map01110,Map00330,Map01230,Map01130"
ARGSL,"Argininosuccinate lyase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS23380","Map01100,Map00220,Map01110,Map01230,Map00250,Map01130"
ARGSS,"Argininosuccinate synthase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0117525","Map01100,Map00220,Map01110,Map01230,Map00250,Map01130"
ARGt2r,"L arganine reversible transport via proton symport",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0113175,B471 RS20725,B471 RS0101195,B471 RS0113700,B471 RS0105160,B471 RS0117400,B471 RS0113600,B471 RS22585",
ARSt1,"Arsenite transporter via uniport",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0114420",
ASAD,"Aspartate-semialdehyde dehydrogenase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0100620","Map01100,Map01110,Map00300,Map01120,Map01210,Map00270,Map01230,Map00260,Map00261,Map01130"
ASNS1,"Asparagine synthase (glutamine-hydrolysing)",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS23595,B471 RS22220,B471 RS0118130","Map01100,Map00250,Map01110"
ASP1DC,"Aspartate 1-decarboxylase",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0116125","Map01100,Map01110,Map00770,Map01120,Map00430,Map00650,Map00250,Map00410"
ASPCT,"Aspartate carbamoyltransferase",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0109090","Map01100,Map00240,Map00250"
ASPK,"Aspartate kinase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0107565,B471 RS0100615","Map01100,Map01110,Map00300,Map01120,Map01210,Map00270,Map01230,Map00260,Map00261,Map01130"
ASPO1,"L-aspartate oxidase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS23075","Map01100,Map00280,Map00350,Map00270,Map00950,Map00250,Map00360,Map00400,Map00380"
ASPO5,"L-aspartate oxidase",,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS23075",
ASPO6,"L-aspartate oxidase",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS23075","Map01100,Map00250,Map00760"
ASPR,"Aspartate racemase",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0113020",Map00250
ASPT,L-aspartase,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0102435","Map01100,Map00250"
ASPTA,"Aspartate transaminase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0109180","Map01100,Map00220,Map01110,Map00350,Map01120,Map01210,Map00960,Map01200,Map00330,Map00710,Map00950,Map00250,Map01230,Map00360,Map00270,Map01130,Map00400,Map00401"
ATPPRT,"ATP phosphoribosyltransferase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0118325","Map01100,Map00340,Map01110,Map01230"
"BG CELLB","Beta glucosidase cellobiose",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0115875",
"BG MADG","Beta glucosidase methyl alpha D glucoside",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0115875",
"BG MBDG","Beta glucosidase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0115875",
BGLA1,6-phospho-beta-glucosidase,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0114170,B471 RS0115875",
"BILG AFE",,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS21525",
"BIOC2 AFE","Biotin carboxylase",,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0108925,B471 RS0101860",
BLACT,"Beta lactamase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS23255,B471 RS0119545",
BPNT,"3',5'-bisphosphate nucleotidase",,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0101420","Map01100,Map00920,Map01120"
"BTDD RR","R R butanediol dehydrogenase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0115645,B471 RS0106740",Map00650
BUTSabc,"Butanesulfonate transport via ABC system",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0116265,B471 RS0114570,B471 RS0116270,B471 RS0114565",
CA2abc1,"Calcium efflux via ABC system",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0109295",
CBPS,"Carbamoyl-phosphate synthase (glutamine-hydrolysing)",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0109105,B471 RS0109100","Map00240,Map01100,Map00250"
CD2t4,"Cadminum transport out via antiport",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0116650",
"CDGPT BS","CDPdiacylglycerolsn glycerol 3 phosphate 3 phosphatidyltransferase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110395",
CDPMEK,"4-(cytidine 5'-diphospho)-2-C-methyl-D-erythritol kinase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0107420","Map01100,Map01130,Map01110,Map00900"
CHCOAL,"6-carboxyhexanoate-CoA ligase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS22405","Map01100,Map00780"
CHORM,"Chorismate mutase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0109435,B471 RS0108560,B471 RS0101030","Map01100,Map01130,Map00400,Map01110,Map01230"
CHORS,"Chorismate synthase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101965","Map01100,Map01130,Map00400,Map01110,Map01230"
CPPPGO,"Coproporphyrinogen oxidase (O2 required)",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0118845","Map01100,Map01110,Map00860"
CRO4t3,"Chromate transport out via proton antiport",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0114300",
CS,"Citrate synthase",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0109275","Map01100,Map00630,Map01110,Map01120,Map01210,Map01200,Map01230,Map00020,Map01130"
CSND,"Cytosine deaminase",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0110635","Map00240,Map01100,Map00330"
CSNt2,"Cytosine transport in via proton symport",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0108370,B471 RS0103450,B471 RS0116835,B471 RS0108080,B471 RS0112535,B471 RS0107255,B471 RS22545,B471 RS0115285,B471 RS0115965",
CTPS1,"CTP synthase NH3",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0100130","Map01100,Map00240"
CTPS2,"CTP synthase (glutamine)",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0100130","Map01100,Map00240"
CYSDS,"Cysteine Desulfhydrase",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0115950","Map01100,Map00270,Map01110,Map00450"
CYSS,"Cysteine synthase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0108360,B471 RS0106095,B471 RS0104440","Map01100,Map01110,Map00920,Map01120,Map00270,Map01200,Map01230,Map01130"
CYSTGL,"Cystathionine g lyase",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0115950",
CYSTS,"Cystathionine beta synthase",,"Manual,Orthology",Pantograph,"Orthology-cljungdahlii,Manual-reaction to add delete","Reaction added from literature evidence or biological expertise","B471 RS0108360,B471 RS0104440","Map01100,Map00270,Map00260,Map01230,Map01130"
"CYTB B3","Menauinol oxidase 72 protons",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0116185,B471 RS0116170,B471 RS0116175,B471 RS0116180",
CYTD,"Cytidine deaminase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0118750","Map01100,Map00240,Map00983"
CYTDK1,"ATP:cytidine 5'-phosphotransferase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS23885","Map01100,Map00240,Map00983"
CYTDK2,"Cytidine kinase (GTP)",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS23885","Map01100,Map00240,Map00983"
CYTK1,"Cytidylate kinase (CMP)",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101025","Map00240,Map01100"
CYTK2,"Cytidylate kinase (dCMP)",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101025","Map00240,Map01100"
Cut1,"Copper export via ATPase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0112485,B471 RS0110275",
"D LACt2","D lactate transport via proton symport",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0104565",
DADA,"Deoxyadenosine deaminase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS21790","Map01100,Map00230"
DADK,"Deoxyadenylate kinase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0119710","Map00730,Map01100,Map01110,Map00230,Map01130"
DADNt2,"Deoxyadenosine transport in via proton symport",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0103450",
DALAOX,"D amino acid oxidase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0117705","Map01100,Map00311,Map00472,Map00330,Map00260,Map01130"
DAPDC,"Diaminopimelate decarboxylase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101130","Map01100,Map01110,Map00300,Map01120,Map01230,Map01130"
DAPE,"Diaminopimelate epimerase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0109300","Map01100,Map01110,Map00300,Map01120,Map01230,Map01130"
DB4PS,"3,4-Dihydroxy-2-butanone-4-phosphate synthase",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0107780,B471 RS0114545","Map01100,Map01110,Map00740"
DBTS,"Dethiobiotin synthase",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS21545","Map01100,Map00780"
DCTPD,"DCTP deaminase",,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0114895","Map01100,Map00240"
DCYTD,"Deoxycytidine deaminase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0118750,B471 RS0110870","Map00240,Map01100,Map00983"
DDPA,"3-deoxy-D-arabino-heptulosonate 7-phosphate synthetase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0109435","Map01100,Map01130,Map00400,Map01110,Map01230"
DGK1,"Deoxyguanylate kinase (dGMP:ATP)",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0114740","Map01100,Map00230"
DHAD1,"Dihydroxy-acid dehydratase (2,3-dihydroxy-3-methylbutanoate)",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0117830","Map01100,Map01110,Map00770,Map00290,Map01210,Map01230,Map01130"
DHAD2,"Dihydroxy-acid dehydratase (2,3-dihydroxy-3-methylpentanoate)",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0117830","Map01100,Map01110,Map00770,Map00290,Map01210,Map01230,Map01130"
DHAD3,"Dihydroxy acid dehydratase 2 3 dihydroxy 3 methylpentanoate",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0117830",
DHDPRy,"Dihydrodipicolinate reductase (NADPH)",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0104430",
DHDPS,"Dihydrodipicolinate synthase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS20130,B471 RS0118135",
DHFS,"Dihydrofolate synthase",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0119120","Map01100,Map00790"
DHNAOT4,"1,4-dihydroxy-2-naphthoate octaprenyltransferase",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0108495","Map01100,Map00130,Map01110"
DHNAOT7,"1 4 dihydroxy 2 naphthoate octaprenyltransferase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0108495",
