,"Common name","Consumed by","Produced by","Reversible reaction associated"
1-PHOSPHATIDYL-1D-MYO-INOSITOL-35-BISPH,"1-phosphatidyl-1D-myo-inositol 3,5-bisphosphate,PtdIns(3,5)P2",RXN-10938,2.7.1.150-RXN,
1-PHOSPHATIDYL-1D-MYO-INOSITOL-5-PHOSPHA,"A 1-phosphatidyl-1D-myo-inositol 5-phosphate,PtdIns5P,2,3-bis(alkanoyloxy)propyl (1R,2R,3R,4R,5S,6R)-2,3,4,6-tetrahydroxy-5-(phosphonatooxy)cyclohexyl phosphate,1-phosphatidyl-1D-myo-inositol 5-phosphate trianion",2.7.1.149-RXN,,
1-Stearoyl-L-Phosphatidate,"A 1-stearoyl 2-acyl-sn-glycerol 3-phosphate",,RXN-16067,
10-FORMYL-DIHYDROFOLATE-GLU-N,"A 10-formyldihydrofolate",RXN-13909,RXN-13908,
11Z-3-oxo-icos-11-enoyl-ACPs,,RXN-16630,RXN-16629,
11Z-icos-11-enoyl-ACPs,,,RXN-16632,
12-DICHLOROETHANE,"1,2-dichloroethane",DHLAXANAU-RXN,,
13-HYDROXY-MAGNESIUM-PROTOPORP,"131-hydroxy-magnesium-protoporphyrin IX 13-monomethyl ester,131-hydroxy-Mg-protoporphyrin IX 13-monomethyl ester",RXN-5283,RXN-5282,
131-OXO-MAGNESIUM-PROTOPORPHYRIN-IX-13-M,"131-oxo-magnesium-protoporphyrin IX 13-monomethyl ester",RXN-5284,RXN-5283,
14-alpha-methylsteroids,"A 14α-methylsteroid",RXN-13961,,
1516-DIHYDROBILIVERDIN,"15,16-dihydrobiliverdin",1.3.7.3-RXN,,
16-HYDROXYPALMITATE,"16-hydroxypalmitate,16-hydroxy-hexadecanoate,Ω-hydroxy-hexadecanoate,Ω-hydroxy-palmitate",RXN-16389,,
16S-rRNA-5-O-methylcytosine967,"A 5-methylcytosine967 in 16S rRNA",,RXN-11591,
16S-rRNA-N2-methylguanine1207,"An N2-methylguanine1207 in 16S rRNA",,RXN-11576,
16S-rRNA-N2-methylguanine966,"An N2-methylguanine966 in 16S rRNA",,RXN0-6515,
16S-rRNA-N3-methyluracil1498,"An N3-methyluracil1498 in 16S rRNA",,RXN-11598,
16S-rRNA-N6-dimethyladenine1518-1519,"N6-dimethyladenine1518/N6-dimethyladenine1519in 16S rRNA",,RXN-11633,
16S-rRNA-N7-methylguanine527,"An N7-methylguanine527 in 16S rRNA",,RXN-11578,
16S-rRNA-adenine1518-adenine1519,"Adenine1518/adenine1519 in 16S rRNA",RXN-11633,,
16S-rRNA-cytosine967,"A cytosine967 in 16S rRNA",RXN-11591,,
16S-rRNA-guanine-1207,"A guanine1207 in 16S rRNA",RXN-11576,,
16S-rRNA-guanine-527,"A guanine527 in 16S rRNA",RXN-11578,,
16S-rRNA-guanine-966,"A guanine966 in 16S rRNA",RXN0-6515,,
