,"Common name","Reaction found","Reaction not found"
HISTSYN-PWY,"L-histidine biosynthesis",10,
HOMOCYSDEGR-PWY,"L-cysteine biosynthesis III (from L-homocysteine),L-homocysteine degradation",4,
HOMOSER-METSYN-PWY,"L-methionine biosynthesis I,L-methionine biosynthesis from L-homoserine,L-methionine biosynthesis by transsulfuration",4,
HOMOSER-THRESYN-PWY,"L-threonine biosynthesis",2,
HOMOSERSYN-PWY,"L-homoserine biosynthesis",3,
HSERMETANA-PWY,"L-methionine biosynthesis III,L-methionine biosynthesis by sulfhydrylation",3,
HYDROXYPRODEG-PWY,"Trans-4-hydroxy-L-proline degradation I,4-hydroxyproline degradation",1,
ILEUDEG-PWY,"L-isoleucine degradation I",4,
ILEUSYN-PWY,"L-isoleucine biosynthesis I (from threonine)",7,
KDO-LIPASYN-PWY,"(Kdo)2-lipid A biosynthesis I",1,
KDO-NAGLIPASYN-PWY,"Superpathway of (Kdo)2-lipid A biosynthesis",4,
KDOSYN-PWY,"Kdo transfer to lipid IVA I",2,
KETOGLUCONMET-PWY,"Ketogluconate metabolism",1,
LACTOSEUTIL-PWY,"Lactose degradation II,Lactose degradation 2",1,
LARABITOLUTIL-PWY,"Xylitol degradation,L-arabitol and xylitol utilization,L-arabitol and xylitol degradation",1,
LCYSDEG-PWY,"L-cysteine degradation II,L-cysteine catabolism,L-cysteine degradation",3,
LEU-DEG2-PWY,"L-leucine degradation I",6,
LEUSYN-PWY,"L-leucine biosynthesis",6,
LIPAS-PWY,"Triacylglycerol degradation,Triacylglyceride degradation,Triacylglycerol hydrolysis,Lipolysis",4,
LIPASYN-PWY,"Phospholipases,Phospholipase pathway",2,
LYSINE-AMINOAD-PWY,"L-lysine biosynthesis IV",3,
LYSINE-DEG1-PWY,"L-lysine degradation XI (mammalian)",5,
MALATE-ASPARTATE-SHUTTLE-PWY,"L-aspartate degradation II,Malate/L-aspartate shuttle pathway",2,
MANNIDEG-PWY,"Mannitol degradation I",1,
MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS,"Protein N-glycosylation (eukaryotic, high mannose),Mannosyl-chito-dolichol biosynthesis,Eukaryotic N-linked glycosylation,Dolichyl-diphosphooligosaccharide biosynthesis and attachment",19,
METHIONINE-DEG1-PWY,"L-methionine degradation I (to L-homocysteine)",3,
METHYLGALLATE-DEGRADATION-PWY,"Methylgallate degradation",1,
MGLDLCTANA-PWY,"Methylglyoxal degradation VI",1,
NAD-BIOSYNTHESIS-II,"NAD salvage pathway III,Nicotinamide adenine dinucleotide salvage",2,
NAD-BIOSYNTHESIS-III,"NAD biosynthesis III,Nicotinamide adenine dinucleotide biosynthesis",1,
NADPHOS-DEPHOS-PWY,"NAD phosphorylation and dephosphorylation",2,
NADPHOS-DEPHOS-PWY-1,"NAD phosphorylation and transhydrogenation",1,
NAGLIPASYN-PWY,"Lipid IVA biosynthesis,Lipid-A-precursor biosynthesis",5,
NONMEVIPP-PWY,"Methylerythritol phosphate pathway I,Nonmevalonate isopentenyl diphosphate biosynthesis,Methylerythritol phosphate degradation,MEP degradation,Deoxyxylulose phosphate pathway,DOXP pathway,Rohmer pathway,Isopentenyl diphosphate biosynthesis -- mevalonate-independent,Nonmevalonate isoprenoid pathway,MEP pathway",9,
NONOXIPENT-PWY,"Pentose phosphate pathway (non-oxidative branch)",5,
NPGLUCAT-PWY,"Entner-Doudoroff pathway II (non-phosphorylative),Non-phosphorylated glucose catabolism,Glucose degradation,Non-phosphorylated glucose degradation",4,
OANTIGEN-PWY,"O-antigen building blocks biosynthesis (E. coli)",3,
ORN-AMINOPENTANOATE-CAT-PWY,"L-ornithine degradation I (L-proline biosynthesis)",1,
ORNDEG-PWY,"Superpathway of ornithine degradation",2,
OXIDATIVEPENT-PWY,"Pentose phosphate pathway (oxidative branch) I",3,
P101-PWY,"Ectoine biosynthesis",2,
P105-PWY,"TCA cycle IV (2-oxoglutarate decarboxylase),Citric acid cycle,Tricarboxylic acid cycle,Szent-Gyorgyi-Krebs cycle,Krebs cycle",9,
P108-PWY,"Pyruvate fermentation to propanoate I,Succinate-propionate fermentation pathway,Pyruvate fermentation to propionate I,Succinate-propanoate fermentation pathway",3,
P122-PWY,"Heterolactic fermentation,Lactate heterofermentation,Glucose fermentation to lactate,Phosphoketolase pathway",14,
P124-PWY,"Bifidobacterium shunt,Bifidum fermentation,Bifidum pathway,Fructose-6-phosphate pathway,Bifidum shunt,Glucose fermentation to lactate (Bifidobacteria)",11,
P161-PWY,"Acetylene degradation,Acetylene fermentation",2,
