SJ00085,"G6PI,GLUCOSE-6-PHOSPHATE-1-EPIMERASE-RXN,PGIA,PGIAh,PGIB,PGIBh,PGLUCISOM-RXN","RUMP-PWY,GLYCOLYSIS,PWY-3801,PWY-7385,P124-PWY,PWY-6142,PWY-5659,PWY-6981,P341-PWY,PWY-5384,PWY-7347,PWY66-399,SUCSYN-PWY,UDPNAGSYN-PWY,PWY-621,PWY-622,PWY-5054,PWY-6992,ANAGLYCOLYSIS-PWY,GLUCONEO-PWY,PWY-7238,PWY-5514,P122-PWY"
SJ00086,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7184,PWY-7198,PWY-6545,PWY-7210"
SJ00087,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7184,PWY-7198,PWY-6545,PWY-7210"
SJ00093,"PROTEIN-KINASE-RXN,RXN-8443",PWY-5381
SJ00094,RXN-8443,PWY-5381
SJ00095,"4.2.2.10-RXN,RXN-14897",PWY-7243
SJ00098,"4.2.2.10-RXN,RXN-14897",PWY-7243
SJ00100,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,PROTEIN-KINASE-RXN,RXN-12195,RXN-12196,RXN-8443,RXN0-5462","PWY-5381,PWY-7184,PWY-7198,PWY-6545,PWY-7210"
SJ00103,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,PROTEIN-KINASE-RXN,RXN-12195,RXN-12196,RXN-8443,RXN0-5462","PWY-5381,PWY-7184,PWY-7198,PWY-6545,PWY-7210"
SJ00104,RXN-8443,PWY-5381
SJ00147,PEPTIDYLPROLYL-ISOMERASE-RXN,
SJ00150,"DNA-CYTOSINE-5--METHYLTRANSFERASE-RXN,RXN-11855",
SJ00152,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7184,PWY-7198,PWY-6545,PWY-7210"
SJ00154,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7184,PWY-7198,PWY-6545,PWY-7210"
SJ00157,ATPASE-RXN,
SJ00160,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7184,PWY-7198,PWY-6545,PWY-7210"
SJ00161,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7184,PWY-7198,PWY-6545,PWY-7210"
SJ00173,"FPPS,FPPSYN-RXN,GPPSYN-RXN","PWY-7736,PWY-6859,PWY-7709,PWY-7102,PWY-7182,PWY-7659,PWY-5123,PWY-5122,PWY-7141,PWY-6383,PWY-7721,PWY-7410"
SJ00174,HOLOCYTOCHROME-C-SYNTHASE-RXN,
SJ00186,RXN-12673,
SJ00192,"ARYL-SULFOTRANSFERASE-RXN,RXN-10614,RXN-10615,RXN-10777,RXN-10782,RXN-11058,RXN-11059,RXN-15587,RXN-15588,RXN-15589,RXN6666-9","PWY6666-2,PWY-6261,PWY-6313,PWY-6398"
SJ00206,FADSYN-RXN,"PWY66-366,PWY-6167,PWY-6168,RIBOSYN2-PWY"
SJ00207,"2.4.1.134-RXN,2.4.1.151-RXN,2.4.1.223-RXN,RXN-14841","PWY-6558,PWY-7434,PWY-6557"
