,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
3.1.26.4-RXN,,EC-3.1.26.4,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G10514.t1,G6969.t1,G11725.t1,G13474.t1,G16241.t1,G6907.t1,G16714.t1,G9511.t1,G3831.t1,G13177.t1,G3898.t1,G18778.t1,G9334.t1,G14766.t1,G14620.t1,G9410.t1,G16064.t1,G12001.t1,G14766.t2,G7981.t1,G4727.t1,G14341.t1,G19129.t1,G10109.t1,G3285.t1,G12448.t1",
3.1.26.5-RXN,,EC-3.1.26.5,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G11431.t1,G8375.t1,G17502.t1,G9800.t1,G12696.t1,G18801.t1,G16300.t2,G18801.t2,G15604.t1,G16300.t1,G8040.t1,G9045.t1,G6387.t1",PWY0-1479
3.1.27.5-RXN,,EC-3.1.27.5,Orthology,Pantograph,"Orthology-saccharina japonica,Orthology-ectocarpus siliculosus",,"G9990.t1,G9990.t2",
3.1.27.9-RXN,,EC-4.6.1.16,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G6611.t1,G7360.t1,G8270.t1","PWY-6689,PWY-7803"
3.1.3.16-RXN,,EC-3.1.3.16,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G4748.t1,G17307.t1,G15244.t2,G12551.t1,G7834.t2,G7894.t1,G7867.t1,G12139.t2,G12562.t2,G13455.t1,G12151.t1,G12836.t2,G12772.t1,G4387.t1,G17781.t1,G4367.t1,G13375.t1,G12839.t2,G16010.t1,G15992.t3,G18708.t1,G16258.t1,G17041.t1,G4780.t1,G3890.t1,G8748.t1,G10607.t1,G11611.t1,G12139.t1,G12809.t1,G17781.t2,G5828.t1,G4530.t1,G11247.t1,G10622.t1,G9029.t1,G4901.t1,G11247.t2,G8937.t1,G4568.t1,G11252.t2,G4537.t1,G11923.t1,G4184.t1,G7834.t1,G6718.t1,G11095.t1,G4323.t1,G12839.t1,G12591.t1,G10691.t1,G7997.t1,G7372.t1,G13241.t1,G3751.t1,G3553.t1,G10563.t1,G12642.t1,G6664.t1,G8925.t1,G3967.t1,G3815.t1,G12842.t1,G12625.t1,G6960.t1,G4773.t1,G15244.t1,G15993.t1,G13627.t1,G3939.t1,G10517.t1,G8613.t1,G6414.t2,G5667.t1,G10396.t1,G6116.t1,G15992.t1,G4748.t3,G10628.t1,G11252.t1,G6946.t1,G16328.t1,G6536.t1,G6116.t2,G4748.t2,G14820.t2,G6312.t1,G12772.t2,G6214.t1,G5841.t1,G8830.t1,G4670.t1,G18071.t1,G18910.t2,G6853.t1,G6459.t1,G12562.t1,G4169.t1,G12747.t2,G16380.t1,G9841.t1,G9328.t1,G4385.t1,G18380.t1,G12836.t1,G12747.t1,G6272.t1,G18910.t1,G16447.t1,G14002.t1,G18387.t1,G18642.t1,G14820.t1,G7645.t1,G9541.t1,G7693.t1,G5960.t1,G6185.t1,G7790.t1,G9351.t1,G3811.t1,G15648.t1,G12773.t1,G7969.t1,G15468.t1,G13584.t1,G15647.t1,G15992.t2,G12837.t1,G7541.t1,G6414.t1,G11700.t1,G3350.t1,G8790.t1,G8174.t1,G13362.t1,G5423.t1,G5952.t1,G8925.t2",
3.1.3.46-RXN,,EC-3.1.3.46,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina",,"G9150.t1,G7172.t1,G5495.t1,G3387.t2,G3387.t1,G10171.t1,G3477.t1,G18443.t1",PWY66-423
3.1.3.57-RXN,,EC-3.1.3.57,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,G5839.t1,PWY-6363
3.1.3.67-RXN,,EC-3.1.3.67,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G15993.t1,G15992.t1,G15992.t3,G8830.t1,G15992.t2",PWY-6368
3.1.4.11-RXN,,EC-3.1.4.11,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,G5060.t1,"PWY-7039,LIPASYN-PWY,PWY-6367,PWY-6351"
3.1.4.17-RXN,,EC-3.1.4.17,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G5819.t1,G5517.t1,G13965.t1,G17241.t1,G14097.t1,G9883.t1,G13628.t1,G12760.t1,G13628.t2,G10072.t1,G10317.t1,G18521.t1,G14097.t2,G7307.t1",
3.2.1.106-RXN,,EC-3.2.1.106,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G5985.t1,G5984.t1","PWY-7918,PWY-7919"
3.2.1.113-RXN,,,Orthology,Pantograph,"Orthology-saccharina japonica,Orthology-ectocarpus siliculosus",,"G18694.t1,G18695.t2,G17264.t1,G7955.t2,G8982.t1,G5442.t1,G17314.t1,G7955.t1,G12560.t1,G18695.t1",
3.2.1.14-RXN,,EC-3.2.1.14,Orthology,Pantograph,"Orthology-saccharina japonica,Orthology-ectocarpus siliculosus",,G12144.t1,"PWY-6902,PWY-7822,PWY-6855"
3.2.1.21-RXN,,EC-3.2.1.21,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G7576.t1,G15299.t1,G14979.t1,G6003.t1,G4588.t1,G3392.t1,G9161.t1,G14143.t1,G3867.t1,G7655.t1,G3867.t2,G6003.t2,G15159.t1,G3745.t1,G15569.t1",
3.2.1.23-RXN,,EC-3.2.1.23,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G15099.t1,G7185.t1,G15299.t1,G9161.t1",
3.2.1.24-RXN,,EC-3.2.1.24,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G18694.t1,G4427.t1,G5442.t1,G8982.t1,G17314.t1,G17264.t1",
3.2.1.39-RXN,,EC-3.2.1.39,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G3745.t1,G15159.t1,G3392.t1,G7655.t1,G15569.t1,G7576.t1,G13384.t1,G18184.t1,G6032.t1",
3.2.1.58-RXN,,EC-3.2.1.58,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G9161.t1,G6003.t2,G6003.t1,G3867.t2,G3867.t1",
3.2.1.6-RXN,,EC-3.2.1.6,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G7576.t1,G18184.t1,G6032.t1,G3392.t1,G3393.t1,G13384.t1",
3.2.1.8-RXN,,EC-3.2.1.8,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G15612.t1,G9156.t1,G10286.t1,G13292.t1,G16843.t1",PWY-6784
3.2.1.84-RXN,,EC-3.2.1.84,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G4694.t2,G4879.t1,G4694.t1",
3.2.1.96-RXN,,EC-3.2.1.96,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,G8421.t1,
3.4.11.1-RXN,,"EC-3.4.11.9,EC-3.4.11.1","Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G10911.t1,G8663.t1",
3.4.11.18-RXN,,EC-3.4.11.18,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G15305.t1,G4683.t1,G5068.t1,G19238.t1,G12697.t1,G12697.t2,G6109.t1",
3.4.11.2-RXN,,"EC-3.4.11.14,EC-3.4.11.2","Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,G11232.t1,
3.4.11.4-RXN,,EC-3.4.11.4,Orthology,Pantograph,"Orthology-saccharina japonica,Orthology-ectocarpus siliculosus",,G8663.t1,
3.4.14.5-RXN,,EC-3.4.14.5,Orthology,Pantograph,"Orthology-saccharina japonica,Orthology-ectocarpus siliculosus",,"G9990.t1,G9990.t2",
3.4.19.12-RXN,,EC-3.4.19.12,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G5084.t2,G13879.t1,G7876.t1,G10160.t1,G8426.t1,G13122.t1,G5990.t1,G10199.t2,G5582.t1,G3409.t1,G16677.t1,G3529.t1,G9391.t1,G3756.t1,G16405.t1,G4693.t1,G11023.t1,G4923.t1,G13879.t3,G9340.t1,G16788.t1,G7339.t1,G9714.t1,G8592.t1,G8724.t1,G11337.t3,G14590.t1,G10250.t1,G8761.t1,G7865.t1,G11674.t1,G17147.t1,G17986.t1,G18943.t1,G7619.t2,G13064.t1,G6134.t1,G3399.t1,G8724.t2,G4086.t1,G8724.t3,G4205.t1,G15750.t1,G7619.t1,G11363.t1,G11337.t1,G15635.t2,G13879.t2,G5725.t1,G19056.t1,G8742.t1,G6286.t1,G7339.t2,G15635.t1,G4719.t1,G6177.t1,G9582.t1,G15015.t1,G11337.t4,G10199.t1,G3726.t1,G3416.t1,G14616.t1,G6545.t1,G7094.t1,G5084.t1,G13360.t1,G7257.t1,G12513.t1,G4605.t1,G5025.t2,G16692.t1,G12329.t1,G11337.t2,G8306.t1,G9664.t1,G5025.t1,G13360.t2,G6550.t1,G15505.t1,G15018.t1",
3.4.21.102-RXN,,EC-3.4.21.102,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G10646.t1,G12255.t1,G11535.t1,G6586.t1",
3.4.21.26-RXN,,EC-3.4.21.26,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G3807.t1,G4896.t2,G4896.t1",
3.4.21.4-RXN,,EC-3.4.21.4,Orthology,Pantograph,"Orthology-saccharina japonica,Orthology-ectocarpus siliculosus",,G12874.t1,
3.4.21.53-RXN,,EC-3.4.21.53,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G12389.t1,G9097.t1,G3280.t1",
3.4.21.89-RXN,,EC-3.4.21.89,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G13607.t1,G9396.t1,G6055.t1,G13363.t1",
3.4.21.92-RXN,,EC-3.4.21.92,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G8152.t1,G6554.t1,G3851.t1,G10857.t1",
3.4.22.1-RXN,,EC-3.4.22.1,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,G11342.t1,
3.4.22.15-RXN,,EC-3.4.22.15,Orthology,Pantograph,"Orthology-saccharina japonica,Orthology-ectocarpus siliculosus",,"G4898.t1,G9658.t1",
3.4.22.16-RXN,,EC-3.4.22.16,Orthology,Pantograph,"Orthology-saccharina japonica,Orthology-ectocarpus siliculosus",,G6954.t1,
3.4.22.40-RXN,,EC-3.4.22.40,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,G10820.t1,
3.4.22.68-RXN,,EC-3.4.22.68,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G17518.t1,G4603.t1,G4279.t1,G4599.t2,G4599.t1,G9296.t1,G9059.t1,G10202.t1,G9059.t2,G11524.t1,G9296.t2",
3.4.23.1-RXN,,EC-3.4.23.1,Orthology,Pantograph,"Orthology-saccharina japonica,Orthology-ectocarpus siliculosus",,G10874.t1,
