,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
3-OXOADIPATE-ENOL-LACTONASE-RXN,,EC-3.1.1.24,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-roseov134,Manual-marino,Manual-bosea",,,"PROTOCATECHUATE-ORTHO-CLEAVAGE-PWY,CATECHOL-ORTHO-CLEAVAGE-PWY"
3.1.1.64-RXN,,EC-3.1.1.1,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-19 001900,Ec-27 004830,Ec-25 000250,Ec-12 006850,Ec-16 002070",
3.1.1.75-RXN,,EC-3.1.1.75,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-marino,Manual-bosea",,,
3.1.11.2-RXN,,EC-3.1.11.2,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,
3.1.13.5-RXN,,EC-3.1.13.5,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-roseov134,Manual-marino,Manual-bosea",,,
3.1.2.21-RXN,,EC-3.1.2.21,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,"PWY-5971,PWY-5994"
3.1.2.23-RXN,,EC-3.1.2.23,Manual,,"Manual-erythro,Manual-rhizobi,Manual-bosea",,,"PWY-5754,PWY-6435,PWY-6215"
3.1.21.3-RXN,,EC-3.1.21.3,Manual,,"Manual-erythro,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,
3.1.22.4-RXN,,EC-3.1.22.4,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,
3.1.26.3-RXN,,EC-3.1.26.3,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-22 003870,Ec-02 005870",
3.1.26.4-RXN,,EC-3.1.26.4,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-25 002560,Ec-17 003740,Ec-22 003570",
3.1.26.5-RXN,,EC-3.1.26.5,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-03 005340,Ec-01 005810,Ec-22 001370,Ec-04 004570",PWY0-1479
3.1.27.1-RXN,,EC-3.1.27.1,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-roseov134,Manual-bosea",,"Ec-03 004910",
3.1.3.16-RXN,,EC-3.1.3.16,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-sphingo391,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-01 010740,Ec-11 005420,Ec-21 001700,Ec-21 003270,Ec-01 012040,Ec-11 005950,Ec-23 000740,Ec-17 003300,Ec-13 002060,Ec-08 001920,Ec-08 002600,Ec-12 005950,Ec-12 005940,Ec-17 003930,Ec-18 000810,Ec-10 002940",
3.1.3.74-RXN,,EC-3.1.3.74,Manual,,"Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-roseov134,Manual-bosea",,,PWY-7204
3.1.4.17-RXN,,EC-3.1.4.17,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-sphingo361,Manual-hoflea,Manual-roseov420,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-14 005050,Ec-01 000990,Ec-20 000300,Ec-20 002540",
3.11.1.2-RXN,,EC-3.11.1.2,Manual,,Manual-bosea,,,P483-PWY
3.2.1.14-RXN,,EC-3.2.1.14,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-bosea",,"Ec-05 006850",PWY-6902
3.2.1.21-RXN,,EC-3.2.1.21,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-imperaili,Manual-bosea",,"Ec-26 002410,Ec-04 002190,Ec-20 004800,Ec-07 005240,Ec-07 001850",
3.2.1.25-RXN,,EC-3.2.1.25,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-sphingo391,Manual-hoflea,Manual-sphingo361,Manual-bosea",,"Ec-13 001660",
3.2.1.3-RXN,,EC-3.2.1.3,Manual,,"Manual-imperaili,Manual-sphingo391,Manual-erythro,Manual-sphingo361,Manual-bosea",,,
3.2.1.52-RXN,,EC-3.2.1.52,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-bosea",,,
3.2.2.21-RXN,,EC-3.2.2.21,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,
3.2.2.23-RXN,,EC-3.2.2.23,Manual,,"Manual-erythro,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-roseov134,Manual-marino,Manual-bosea",,,
3.4.11.1-RXN,,EC-3.4.11.1,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-03 001620,Ec-02 006310",
3.4.11.18-RXN,,EC-3.4.11.18,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-27 005350,Ec-07 001830,Ec-27 005340,Ec-04 004530,Ec-04 004560,Ec-20 001930",
3.4.11.19-RXN,,EC-3.4.11.19,Manual,,"Manual-imperaili,Manual-bosea",,,
3.4.11.2-RXN,,EC-3.4.11.2,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-09 003180",
3.4.11.24-RXN,,EC-3.4.11.24,Manual,,Manual-bosea,,,
3.4.11.4-RXN,,EC-3.4.11.4,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-roseov134,Manual-bosea",,"Ec-03 001620",
3.4.13.22-RXN,,EC-3.4.13.22,Manual,,Manual-bosea,,,"PWY-6454,PWY-6455"
3.4.13.9-RXN,,EC-3.4.13.9,Manual,,"Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,
3.4.15.5-RXN,,EC-3.4.15.5,Manual,,"Manual-erythro,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-bosea",,,
3.4.16.4-RXN,,EC-3.4.16.4,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,
3.4.17.11-RXN,,EC-3.4.17.11,Manual,,"Manual-bosea,Manual-sphingo391",,,
3.4.19.5-RXN,,EC-3.4.19.5,Manual,,"Manual-sphingo391,Manual-erythro,Manual-sphingo361,Manual-bosea",,,
