,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
PYRROLINECARBREDUCT-RXN,,EC-1.5.1.2,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Manual-primary network,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 20218,Tiso gene 17059,Tiso gene 19254,Tiso gene 8625","PWY-6344,ARG-PRO-PWY,PROSYN-PWY,PWY-4981,PWY-3341"
PYRUVATE-CARBOXYLASE-RXN,,EC-6.4.1.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Manual-primary network,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 15145,Tiso gene 15144,Tiso gene 2812","PWY-6142,PWY-6146,P42-PWY,PWY-5750,PWY66-399"
RIB5PISOM-RXN,,EC-5.3.1.6,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Manual-primary network,Orthology-athaliana,Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 18217","P124-PWY,CALVIN-PWY,PWY-5723,PWY-1861,P185-PWY,NONOXIPENT-PWY"
RIBULOSE-BISPHOSPHATE-CARBOXYLASE-RXN,,EC-4.1.1.39,"Orthology,Manual",Pantograph,"Manual-primary network,Orthology-esiliculosus",,"Tiso gene 12199","PWY-5532,CALVIN-PWY,PWY-5723"
RIBULP3EPIM-RXN,,EC-5.1.3.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 10879,Tiso gene 19140,Tiso gene 4754","P124-PWY,CALVIN-PWY,P21-PWY,PWY-5723,PWY-1861,P122-PWY,P185-PWY,NONOXIPENT-PWY"
RME144,,,Manual,,"Manual-primary network",,,
RME255,,,Manual,,"Manual-primary network",,,
RME256,,,Manual,,"Manual-primary network",,,
RME294,,,Manual,,"Manual-primary network",,,
RME295,,,Manual,,"Manual-primary network",,,
RME296,,,Manual,,"Manual-primary network",,,
RME297,,,Manual,,"Manual-primary network",,,
RME298,,,Manual,,"Manual-primary network",,,
RXN-10814,,EC-2.6.1.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Manual-primary network,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 13538,Tiso gene 17809,Tiso gene 15680,Tiso gene 17718,Tiso gene 6815,Tiso gene 12889",PWY-6318
RXN-11109,,EC-3.6.4.13,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 13864,Tiso gene 15465,Tiso gene 14774,Tiso gene 17819,Tiso gene 13863,Tiso gene 5272,Tiso gene 11551,Tiso gene 13862,Tiso gene 9370,Tiso gene 17804",
RXN-11832,,"EC-2.7.4.14,EC-2.7.4.25","Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation,Manual-primary network,Orthology-esiliculosus",,"Tiso gene 2386,Tiso gene 14116,Tiso gene 19734,Tiso gene 9739",PWY-7205
RXN-12002,,"EC-2.7.4.22,EC-2.7.4.14","Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 14116,Tiso gene 2386,Tiso gene 19734,Tiso gene 9739,Tiso gene 17057",PWY-7176
RXN-12200,,EC-3.6.1.5,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Manual-primary network,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 20236,Tiso gene 12899","PWY-7185,PWY-7177"
RXN-13158,,EC-1.1.1.85,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Manual-primary network,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 2920",
RXN-13163,,EC-4.2.1.33,"Manual,Annotation",Pathwaytools,"Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation",,"Tiso gene 12778",
RXN-14014,,EC-1.17.1.8,"Orthology,Manual",Pantograph,"Manual-primary network,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 13314","PWY-5097,PWY-2942,DAPLYSINESYN-PWY,PWY-2941"
RXN-14047,,EC-4.2.1.3,"Manual,Annotation",Pathwaytools,"Manual-primary network,Annotation-experimental annotation",,"Tiso gene 13007",
RXN-14201,,EC-3.6.1.5,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 20236,Tiso gene 12899",
RXN-15878,,EC-1.17.7.3,Manual,,"Manual-primary network",,,NONMEVIPP-PWY
RXN-5282,,,Manual,,"Manual-primary network",,,"CHLOROPHYLL-SYN,PWY-7159"
RXN-5283,,,Manual,,"Manual-primary network",,,"CHLOROPHYLL-SYN,PWY-7159"
RXN-5284,,,Manual,,"Manual-primary network",,,"CHLOROPHYLL-SYN,PWY-7159"
RXN-5285,,EC-1.3.1.33,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 10077,Tiso gene 17141,Tiso gene 19518",CHLOROPHYLL-SYN
RXN-5286,,EC-1.3.1.75,"Orthology,Manual",Pantograph,"Manual-primary network,Orthology-creinhardtii",,"Tiso gene 13868","PWY-5526,PWY-5064,PWY-7760,PWY-7758,PWY-5086,PWY-7759"
RXN-6182,,,"Orthology,Manual",Pantograph,"Manual-primary network,Orthology-esiliculosus",,"Tiso gene 19480",
RXN-7663,,EC-2.5.1.62,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Manual-primary network,Annotation-in-silico annotation",,"Tiso gene 19542",PWY-5064
RXN-7716,,EC-1.8.1.4,"Orthology,Manual",Pantograph,"Manual-primary network,Orthology-esiliculosus",,"Tiso gene 9330",PWY-5084
RXN-7737,,EC-2.6.1.83,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 18833",PWY-5097
RXN-7903,,EC-1.14.19.2,"Manual,Annotation",Pathwaytools,"Manual-primary network,Annotation-in-silico annotation",,"Tiso gene 6179",PWY-5147
RXN-8001,,EC-1.1.1.23,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Manual-primary network,Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation",,"Tiso gene 7381,Tiso gene 11386",
RXN-8389,,EC-1.14.19.2,"Manual,Annotation",Pathwaytools,"Manual-primary network,Annotation-in-silico annotation",,"Tiso gene 6179",PWY-5366
RXN-9514,,"EC-2.3.1.86,EC-2.3.1.85,EC-1.1.1.100","Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Manual-primary network,Annotation-experimental annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 624,Tiso gene 10415,Tiso gene 9885,Tiso gene 135,Tiso gene 13083,Tiso gene 500,Tiso gene 13394,Tiso gene 16579,Tiso gene 136,Tiso gene 10876","PWY-5971,PWY-5994,PWY-7388"
RXN-9515,,"EC-1.3.1.10,EC-1.3.1.39,EC-2.3.1.85,EC-2.3.1.86","Manual,Annotation",Pathwaytools,"Annotation-in-silico annotation,Manual-primary network,Annotation-experimental annotation",,"Tiso gene 135,Tiso gene 13394,Tiso gene 10876,Tiso gene 500,Tiso gene 136","PWY-5994,PWY-7388"
RXN-9516,,EC-2.3.1.41,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 19302,Tiso gene 5939,Tiso gene 14485,Tiso gene 15991","PWY-5971,PWY-7388"
RXN-9518,,"EC-2.3.1.86,EC-2.3.1.85,EC-1.1.1.100","Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 10876,Tiso gene 13083,Tiso gene 135,Tiso gene 136,Tiso gene 13394,Tiso gene 9885,Tiso gene 500","PWY-5971,PWY-5994"
