,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
2.7.8.15-RXN,,EC-2.7.8.15,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00006227001 1,CHC T00007237001 1",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.7.9.3-RXN,,EC-2.7.9.3,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00005216001 1","PWY0-901,PWY-6281"
2.8.1.6-RXN,,EC-2.8.1.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009361001,CHC T00009361001 1","PWY0-1507,PWY-7380"
2KETO-3METHYLVALERATE-RXN,,EC-1.2.1,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00010287001 1","PWY-5108,ILEUDEG-PWY"
2KETO-4METHYL-PENTANOATE-DEHYDROG-RXN,,EC-1.2.1,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00010287001 1",LEU-DEG2-PWY
2OXOGLUTARATEDEH-RXN,,,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008441001,CHC T00008441001 1,CHC T00008312001 1,CHC T00010287001 1,CHC T00008312001","PWY-7254,PWY-5690,TCA"
2OXOGLUTDECARB-RXN,,EC-1.2.4.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00010287001 1,CHC T00008441001,CHC T00008312001 1,CHC T00008441001 1,CHC T00008312001","PWY66-398,PWY-5084"
2PGADEHYDRAT-RXN,,EC-4.2.1.11,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008696001 1,CHC T00009127001 1,CHC T00009127001,CHC T00008696001,CHC T00008490001","PWY-1042,P341-PWY,PWY-7003,PWY-1622,GLUCONEO-PWY,GLYCOLYSIS,PWY-6901,ANAGLYCOLYSIS-PWY,PWY-7218,NPGLUCAT-PWY,P124-PWY,PWY-2221,PWY-6886,PWY-5723,PWY-6142,PWY-5484,PWY-7124,P122-PWY,PWY66-399"
2TRANSKETO-RXN,,EC-2.2.1.1,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00005040001 1,CHC T00009390001 1","PWY-6901,CALVIN-PWY,P21-PWY,PWY-5723,PWY-1861,P185-PWY,NONOXIPENT-PWY"
3-CH3-2-OXOBUTANOATE-OH-CH3-XFER-RXN,,EC-2.1.2.11,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00001868001 1",PANTO-PWY
3-DEHYDROQUINATE-DEHYDRATASE-RXN,,EC-4.2.1.10,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008696001 1,CHC T00009127001 1,CHC T00007254001 1","PWY-6163,PWY-6416,QUINATEDEG-PWY,PWY-6707"
3-DEHYDROQUINATE-SYNTHASE-RXN,,EC-4.2.3.4,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009338001 1,CHC T00008976001 1,CHC T00008976001,CHC T00001993001 1",PWY-6164
3-DEHYDROSPHINGANINE-REDUCTASE-RXN,,EC-1.1.1.102,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-galdieria.sulphuraria",,"CHC T00008374001 1,CHC T00008374001","PWY-5129,PWY3DJ-12,SPHINGOLIPID-SYN-PWY"
3-HYDROXY-KYNURENINASE-RXN,,EC-3.7.1.3,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00002784001 1","PWY-5651,PWY-6309"
3-HYDROXYISOBUTYRATE-DEHYDROGENASE-RXN,,EC-1.1.1.31,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009349001 1,CHC T00008882001 1,CHC T00008689001 1",VALDEG-PWY
3-HYDROXYISOBUTYRYL-COA-HYDROLASE-RXN,,EC-3.1.2.4,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-galdieria.sulphuraria",,"CHC T00008307001 1,CHC T00008307001",VALDEG-PWY
3-ISOPROPYLMALISOM-RXN,,,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009184001 1,CHC T00009087001,CHC T00009087001 1,CHC T00009184001","LEUSYN-PWY,PWY-6871"
3-OXOACYL-ACP-REDUCT-RXN,,"EC-2.3.1.86,EC-2.3.1.85,EC-1.1.1.100","Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008517001 1,CHC T00008557001,CHC T00008477001,CHC T00008496001",FASYN-ELONG-PWY
3-OXOACYL-ACP-SYNTH-BASE-RXN,,"EC-2.3.1.86,EC-2.3.1.85,EC-2.3.1.41","Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009465001 1,CHC T00009465001","PWY-5965,PWY-5966,FASYN-INITIAL-PWY,PWY-7388"
3-OXOACYL-ACP-SYNTH-RXN,,"EC-2.3.1.86,EC-2.3.1.85,EC-2.3.1.41","Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009465001,CHC T00009465001 1",FASYN-ELONG-PWY
3.1.1.23-RXN,,EC-3.1.1.23,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00001533001 1",LIPAS-PWY
3.1.11.2-RXN,,EC-3.1.11.2,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00009154001 1,CHC T00000526001 1",
3.1.13.1-RXN,,EC-3.1.13.1,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00003097001 1",
3.1.13.4-RXN,,EC-3.1.13.4,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00007271001 1",
3.1.21.7-RXN,,EC-3.1.21.7,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00005665001 1",
3.1.26.11-RXN,,EC-3.1.26.11,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00005540001 1,CHC T00008119001 1",
3.1.26.4-RXN,,EC-3.1.26.4,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00007240001 1,CHC T00003815001 1",
3.1.26.5-RXN,,EC-3.1.26.5,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00004542001 1",PWY0-1479
3.1.27.9-RXN,,EC-4.6.1.16,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00001110001 1","PWY-6689,PWY-7803"
3.1.3.16-RXN,,EC-3.1.3.16,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009328001 1,CHC T00007021001 1,CHC T00006835001 1,CHC T00008508001 1,CHC T00006477001 1,CHC T00002485001 1,CHC T00004777001 1,CHC T00008536001 1,CHC T00008630001 1,CHC T00009030001 1,CHC T00000279001 1,CHC T00006530001 1,CHC T00004449001 1,CHC T00007644001 1,CHC T00004176001 1,CHC T00008956001 1,CHC T00004298001 1",
3.1.3.46-RXN,,EC-3.1.3.46,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009308001 1",PWY66-423
3.1.3.57-RXN,,EC-3.1.3.57,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008454001 1,CHC T00008808001 1,CHC T00001291001 1",PWY-6363
3.2.1.106-RXN,,EC-3.2.1.106,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009379001 1",
3.2.1.113-RXN,,EC-3.2.1.113,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008364001,CHC T00009079001,CHC T00008848001 1,CHC T00009079001 1",
3.2.1.114-RXN,,EC-3.2.1.114,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00008655001 1",PWY-7426
3.2.1.23-RXN,,EC-3.2.1.23,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00008905001 1,CHC T00008606001 1",
3.2.1.24-RXN,,EC-3.2.1.24,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-galdieria.sulphuraria",,"CHC T00008655001,CHC T00008655001 1",
3.2.1.68-RXN,,EC-3.2.1.68,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00009540001 1",
3.2.1.84-RXN,,EC-3.2.1.84,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008497001 1",
3.2.1.96-RXN,,EC-3.2.1.96,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009347001 1",
3.4.11.1-RXN,,EC-3.4.11.1,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00004445001 1,CHC T00002840001 1",
3.4.11.14-RXN,,EC-3.4.11.14,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00002758001 1",
3.4.11.18-RXN,,EC-3.4.11.18,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008747001,CHC T00005764001 1,CHC T00006524001 1,CHC T00008747001 1",
3.4.11.2-RXN,,EC-3.4.11.2,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00002549001 1",
3.4.13.9-RXN,,EC-3.4.13.9,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00001494001 1,CHC T00005156001 1",
3.4.17.12-RXN,,EC-3.4.17.12,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00006197001 1",
3.4.19.12-RXN,,EC-3.4.19.12,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00005836001 1,CHC T00005609001 1,CHC T00001665001 1,CHC T00004996001 1,CHC T00008803001 1,CHC T00003069001 1,CHC T00002764001 1,CHC T00007357001 1,CHC T00005132001 1,CHC T00007146001 1,CHC T00004011001 1",
3.4.21.102-RXN,,EC-3.4.21.102,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00002502001 1,CHC T00006797001 1",
3.4.21.105-RXN,,EC-3.4.21.105,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00004116001 1",
3.4.21.12-RXN,,EC-3.4.21.12,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00004250001 1",
3.4.21.53-RXN,,EC-3.4.21.53,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00003469001 1,CHC T00009404001,CHC T00009404001 1",
3.4.21.83-RXN,,EC-3.4.21.83,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00006531001 1",
3.4.21.89-RXN,,EC-3.4.21.89,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00001989001 1,CHC T00000271001 1,CHC T00005406001 1",
3.4.21.92-RXN,,EC-3.4.21.92,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008948001 1,CHC T00008562001,CHC T00008883001 1,CHC T00008948001,CHC T00002660001 1,CHC T00008562001 1,CHC T00008566001,CHC T00008800001,CHC T00008800001 1,CHC T00008883001,CHC T00008566001 1",
3.4.24.56-RXN,,EC-3.4.24.56,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00006291001 1",
3.4.24.57-RXN,,EC-3.4.24.57,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008520001 1,CHC T00008520001",
3.4.24.59-RXN,,EC-3.4.24.59,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00003664001 1",
3.4.24.64-RXN,,EC-3.4.24.64,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-galdieria.sulphuraria",,"CHC T00009305001 1,CHC T00009305001",
3.4.24.71-RXN,,EC-3.4.24.71,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00004162001 1",
3.4.25.1-RXN,,EC-3.4.25.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009544001 1,CHC T00008987001 1,CHC T00009373001 1,CHC T00005811001 1,CHC T00005699001 1,CHC T00008941001 1,CHC T00008367001 1,CHC T00008406001 1,CHC T00009346001 1,CHC T00008406001,CHC T00008987001,CHC T00009004001 1,CHC T00009185001 1,CHC T00005235001 1,CHC T00001498001 1,CHC T00009012001 1,CHC T00008356001 1,CHC T00009464001 1,CHC T00008527001 1,CHC T00005557001 1,CHC T00005533001 1",
3.5.1.26-RXN,,EC-3.5.1.26,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00001474001 1",ASPARAGINE-DEG1-PWY-1
3.5.1.27-RXN,,EC-3.5.1.88,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00007478001 1",
3.5.1.87-RXN,,EC-3.5.1.87,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00000417001 1",
3.5.1.88-RXN,,EC-3.5.1.88,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00007478001 1",
3.5.1.98-RXN,,EC-3.5.1.98,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00005509001 1,CHC T00008698001,CHC T00008970001,CHC T00005143001 1,CHC T00008970001 1",
3.5.2.17-RXN,,EC-3.5.2.17,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00004512001 1","PWY-7394,PWY-5691"
3.5.5.1-RXN,,EC-3.5.5.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-galdieria.sulphuraria",,"CHC T00008379001 1,CHC T00008379001",
3.6.1.19-RXN,,,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00009365001 1",
3.6.3.1-RXN,,EC-3.6.3.1,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00003209001 1,CHC T00004602001 1,CHC T00009522001 1,CHC T00000225001 1,CHC T00004261001 1,CHC T00003061001 1,CHC T00007060001 1,CHC T00006146001 1,CHC T00000226001 1,CHC T00000829001 1,CHC T00000723001 1,CHC T00000505001 1,CHC T00006675001 1",
3.6.3.16-RXN,,EC-3.6.3.16,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-galdieria.sulphuraria",,"CHC T00006037001 1,CHC T00009174001,CHC T00009174001 1,CHC T00006022001 1",PWY-4621
3.6.3.4-RXN,,EC-3.6.3.4,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00005829001 1,CHC T00000800001 1,CHC T00004889001 1,CHC T00004800001 1",
3.6.3.51-RXN,,EC-3.6.3.51,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00002266001 1",
3.6.3.8-RXN,,EC-3.6.3.8,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00008559001 1",
3.6.4.6-RXN,,EC-3.6.4.6,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00006591001 1",
325-BISPHOSPHATE-NUCLEOTIDASE-RXN,,EC-3.1.3.7,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-galdieria.sulphuraria",,"CHC T00008808001,CHC T00008454001 1,CHC T00008808001 1,CHC T00008597001",
3PGAREARR-RXN,,EC-5.4.2.12,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00001241001 1,CHC T00001519001 1,CHC T00007707001 1,CHC T00004201001 1,CHC T00000449001 1,CHC T00004490001 1","PWY-1042,P341-PWY,PWY-2221,GLUCONEO-PWY,GLYCOLYSIS,PWY-6901,PWY-7218,P124-PWY,PWY-6886,PWY-5723,PWY-6142,PWY-5484,PWY-7124,PWY-7003"
