,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
2.4.1.141-RXN,,EC-2.4.1.141,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00004836001 1",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.142-RXN,,EC-2.4.1.142,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008978001 1",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.198-RXN,,EC-2.4.1.198,Orthology,Pantograph,"Orthology-ectocarpus siliculosus",,"CHC T00005098001 1,CHC T00009304001 1",
2.4.1.223-RXN,,EC-2.4.1.223,Orthology,Pantograph,"Orthology-ectocarpus siliculosus",,"CHC T00008553001 1,CHC T00005911001 1,CHC T00009017001 1,CHC T00008592001 1,CHC T00010079001 1,CHC T00010247001 1,CHC T00000714001 1,CHC T00008814001 1,CHC T00008436001 1",PWY-6558
2.4.1.232-RXN,,EC-2.4.1.232,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00009519001 1,CHC T00009193001 1",
2.4.1.46-RXN,,EC-2.4.1.46,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008381001 1,CHC T00008619001 1,CHC T00008753001 1,CHC T00009002001 1",PWY-401
2.4.1.56-RXN,,EC-2.4.1.56,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00010280001 1",
2.4.1.67-RXN,,EC-2.4.1.67,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,"CHC T00008780001 1",PWY-5337
2.4.1.83-RXN,"Probable dolichyl-phosphate mannosyltransferase",EC-2.4.1.83,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009153001,CHC T00009153001 1",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.2.31-RXN,,EC-2.4.2.31,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00003572001 1",
2.5.1.19-RXN,"3-phosphoshikimate 1-carboxyvinyltransferase",EC-2.5.1.19,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009255001 1,CHC T00009255001",PWY-6163
2.5.1.39-RXN,,EC-2.5.1.39,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00002263001 1","PWY-5871,PWY-6978,PWY-5856"
2.5.1.41-RXN,,EC-2.5.1.41,Orthology,Pantograph,"Orthology-ectocarpus siliculosus",,"CHC T00008265001 1",PWY-6349
2.5.1.46-RXN,,EC-2.5.1.46,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00005094001 1",
2.5.1.58-RXN,,EC-2.5.1.58,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00003240001 1,CHC T00003446001 1",
2.7.1.133-RXN,,EC-2.7.1.159,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00001462001 1","PWY-6366,PWY-6365,PWY-6362,PWY-6554"
2.7.1.139-RXN,,EC-2.7.1.159,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00001462001 1",PWY-6554
2.7.1.148-RXN,,EC-2.7.1.148,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00003708001 1","NONMEVIPP-PWY,PWY-7560"
2.7.1.149-RXN,,EC-2.7.1.149,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00002812001 1","PWY-6367,PWY-6351"
2.7.1.152-RXN,,EC-2.7.4.21,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00003487001 1",PWY-6369
2.7.1.68-RXN,,EC-2.7.1.68,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00005762001 1,CHC T00003679001 1,CHC T00002812001 1,CHC T00007860001 1,CHC T00007622001 1,CHC T00005927001 1,CHC T00003824001 1,CHC T00001659001 1,CHC T00006799001 1","PWY-6352,PWY-6351"
2.7.1.90-RXN,"Pyrophosphate-fructose-6-phosphate 1-phosphotransferase",EC-2.7.1.90,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-galdieria.sulphuraria",,"CHC T00009387001,CHC T00007415001 1",PWY-1042
2.7.10.1-RXN,"Tyrosine-protein kinase","EC-2.7.10.2,EC-2.7.12.1,EC-2.7.10.1","Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008683001 1,CHC T00008654001 1,CHC T00009394001 1,CHC T00009054001,CHC T00009392001 1,CHC T00008396001 1,CHC T00008906001 1,CHC T00009202001 1,CHC T00009163001 1,CHC T00008395001 1,CHC T00004170001 1",
2.7.11.2-RXN,"Probable pyruvate dehydrogenase kinase",EC-2.7.11.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-galdieria.sulphuraria",,"CHC T00008298001 1,CHC T00008298001,CHC T00006845001 1",
2.7.11.24-RXN,"Mitogen-activated protein kinase 5 MPK5,Mitogen-activated protein kinase 9, MPK9,Mitogen-activated protein kinase,Mitogen-activated protein kinase 3 MPK3",EC-2.7.11.24,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008430001,CHC T00009267001 1,CHC T00008310001,CHC T00009267001,CHC T00009504001",
2.7.12.1-RXN,,"EC-2.7.11.11,EC-2.7.12.1",Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009394001 1,CHC T00006367001 1,CHC T00009392001 1,CHC T00008396001 1,CHC T00008683001 1,CHC T00008654001 1,CHC T00008906001 1",
2.7.12.2-RXN,"Mitogen-activated protein kinase kinase 6, MPKK6",EC-2.7.12.2,"Annotation,Orthology","Pathwaytools,Pantograph","Annotation-original genome,Orthology-ectocarpus siliculosus",,"CHC T00008752001,CHC T00008994001 1",
2.7.13.3-RXN,,EC-2.7.13.3,Orthology,Pantograph,"Orthology-ectocarpus siliculosus",,"CHC T00006736001 1",
2.7.7.13-RXN,,EC-2.7.7.13,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00009182001 1","PWY-5659,PWY-882"
2.7.7.14-RXN,"Ethanolamine-phosphate cytidylyltransferase, putative",EC-2.7.7.14,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,"CHC T00008907001 1,CHC T00008907001","PWY-7782,PWY4FS-6"
2.7.7.8-RXN,,EC-2.7.7.8,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00000588001 1",
2.7.8.11-RXN,"CDP-diacylglycerol---inositol 3-phosphatidyltransferase",EC-2.7.8.11,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008593001 1,CHC T00008593001","PHOSLIPSYN2-PWY,PWY-6351,PWY-6352,PWY-7625"
2.7.8.15-RXN,,EC-2.7.8.15,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00006227001 1,CHC T00007237001 1",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.7.9.3-RXN,,EC-2.7.9.3,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00005216001 1","PWY0-901,PWY-6281"
2.8.1.6-RXN,"Biotin synthetase",EC-2.8.1.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009361001,CHC T00009361001 1","PWY0-1507,PWY-7380"
2KETO-3METHYLVALERATE-RXN,"(S)-3-methyl-2-oxopentanoate dehydrogenase (acylating)",EC-1.2.1,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00010287001 1","PWY-5108,ILEUDEG-PWY"
2KETO-4METHYL-PENTANOATE-DEHYDROG-RXN,"4-methyl-2-oxopentanoate dehydrogenase (acylating)",EC-1.2.1,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00010287001 1",LEU-DEG2-PWY
2OXOGLUTARATEDEH-RXN,"2-oxoglutarate dehydrogenase complex,2-oxoglutarate dehydrogenase, E1 component,Dihydrolipoamide dehydrogenase,2-oxoglutarate dehydrogenation,Α-ketoglutarate oxidative decarboxylation",,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008441001,CHC T00008441001 1,CHC T00008312001 1,CHC T00010287001 1,CHC T00008312001","PWY-7254,PWY-5690,TCA"
2OXOGLUTDECARB-RXN,"Dihydrolipoamide dehydrogenase,2-oxoglutarate dehydrogenase, E1 component,Oxoglutarate decarboxylase,2-oxoglutarate decarboxylation",EC-1.2.4.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00010287001 1,CHC T00008441001,CHC T00008312001 1,CHC T00008441001 1,CHC T00008312001","PWY66-398,PWY-5084"
2PGADEHYDRAT-RXN,Enolase,EC-4.2.1.11,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008696001 1,CHC T00009127001 1,CHC T00009127001,CHC T00008696001,CHC T00008490001","PWY-1042,P341-PWY,PWY-7003,PWY-1622,GLUCONEO-PWY,GLYCOLYSIS,PWY-6901,ANAGLYCOLYSIS-PWY,PWY-7218,NPGLUCAT-PWY,P124-PWY,PWY-2221,PWY-6886,PWY-5723,PWY-6142,PWY-5484,PWY-7124,P122-PWY,PWY66-399"
2TRANSKETO-RXN,,EC-2.2.1.1,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00005040001 1,CHC T00009390001 1","PWY-6901,CALVIN-PWY,P21-PWY,PWY-5723,PWY-1861,P185-PWY,NONOXIPENT-PWY"
3-CH3-2-OXOBUTANOATE-OH-CH3-XFER-RXN,,EC-2.1.2.11,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00001868001 1",PANTO-PWY
3-DEHYDROQUINATE-DEHYDRATASE-RXN,,EC-4.2.1.10,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008696001 1,CHC T00009127001 1,CHC T00007254001 1","PWY-6163,PWY-6416,QUINATEDEG-PWY,PWY-6707"
3-DEHYDROQUINATE-SYNTHASE-RXN,"3-dehydroquinate synthase",EC-4.2.3.4,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009338001 1,CHC T00008976001 1,CHC T00008976001,CHC T00001993001 1",PWY-6164
3-DEHYDROSPHINGANINE-REDUCTASE-RXN,"3-ketodihydrosphingosine reductase",EC-1.1.1.102,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-galdieria.sulphuraria",,"CHC T00008374001 1,CHC T00008374001","PWY-5129,PWY3DJ-12,SPHINGOLIPID-SYN-PWY"
3-HYDROXY-KYNURENINASE-RXN,,EC-3.7.1.3,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00002784001 1","PWY-5651,PWY-6309"
3-HYDROXYISOBUTYRATE-DEHYDROGENASE-RXN,,EC-1.1.1.31,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009349001 1,CHC T00008882001 1,CHC T00008689001 1",VALDEG-PWY
3-HYDROXYISOBUTYRYL-COA-HYDROLASE-RXN,"3-hydroxyisobutyryl-CoA hydrolase",EC-3.1.2.4,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-galdieria.sulphuraria",,"CHC T00008307001 1,CHC T00008307001",VALDEG-PWY
3-ISOPROPYLMALDEHYDROG-RXN,"Β-isopropylmalic enzyme,Threo-Ds-3-isopropylmalate dehydrogenase",,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,"CHC T00009162001 1,CHC T00009293001 1,CHC T00008852001 1","LEUSYN-PWY,PWY-6871"
3-ISOPROPYLMALISOM-RXN,"3-isopropylmalate dehydratase,3-isopropylmalate dehydratase small subunit,(2R,3S)-3-isopropylmalate hydro-lyase,Β-isopropylmalate dehydratase,Α-isopropylmalate isomerase,3-isopropylmalate hydro-lyase",,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009184001 1,CHC T00009087001,CHC T00009087001 1,CHC T00009184001","LEUSYN-PWY,PWY-6871"
3-OXOACYL-ACP-REDUCT-RXN,"Beta-ketoacyl reductase,3-oxoacyl-(acyl-carrier-protein) reductase","EC-2.3.1.86,EC-2.3.1.85,EC-1.1.1.100","Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008517001 1,CHC T00008557001,CHC T00008477001,CHC T00008496001",FASYN-ELONG-PWY
3-OXOACYL-ACP-SYNTH-BASE-RXN,"Beta-ketoacyl synthase","EC-2.3.1.86,EC-2.3.1.85,EC-2.3.1.41","Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009465001 1,CHC T00009465001","PWY-5965,PWY-5966,FASYN-INITIAL-PWY,PWY-7388"
3-OXOACYL-ACP-SYNTH-RXN,"Beta-ketoacyl synthase","EC-2.3.1.86,EC-2.3.1.85,EC-2.3.1.41","Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009465001,CHC T00009465001 1",FASYN-ELONG-PWY
3-SULFINOALANINE-AMINOTRANSFERASE-RXN,,EC-2.6.1,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,"CHC T00005085001 1,CHC T00009477001 1",CYSTEINE-DEG-PWY
3.1.1.23-RXN,,EC-3.1.1.23,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00001533001 1",LIPAS-PWY
3.1.1.64-RXN,"All-trans-retinyl-palmitate hydrolase,Carboxylesterase",EC-3.1.1.1,"Annotation,Orthology","Pathwaytools,Pantograph","Annotation-original genome,Orthology-ectocarpus siliculosus",,"CHC T00008784001,CHC T00000998001 1,CHC T00003680001 1",
3.1.11.2-RXN,,EC-3.1.11.2,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00009154001 1,CHC T00000526001 1",
3.1.13.1-RXN,"Ribonuclease II",EC-3.1.13.1,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00003097001 1",
3.1.13.4-RXN,,EC-3.1.13.4,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00007271001 1",
3.1.21.7-RXN,,EC-3.1.21.7,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00005665001 1",
3.1.26.11-RXN,,EC-3.1.26.11,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00005540001 1,CHC T00008119001 1",
3.1.26.3-RXN,,EC-3.1.26.3,Orthology,Pantograph,"Orthology-ectocarpus siliculosus",,"CHC T00003182001 1,CHC T00004988001 1",
3.1.26.4-RXN,,EC-3.1.26.4,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00007240001 1,CHC T00003815001 1",
3.1.26.5-RXN,,EC-3.1.26.5,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00004542001 1",PWY0-1479
3.1.27.9-RXN,,EC-4.6.1.16,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00001110001 1","PWY-6689,PWY-7803"
3.1.3.16-RXN,,EC-3.1.3.16,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009328001 1,CHC T00007021001 1,CHC T00006835001 1,CHC T00008508001 1,CHC T00006477001 1,CHC T00002485001 1,CHC T00004777001 1,CHC T00008536001 1,CHC T00008630001 1,CHC T00009030001 1,CHC T00000279001 1,CHC T00006530001 1,CHC T00004449001 1,CHC T00007644001 1,CHC T00004176001 1,CHC T00008956001 1,CHC T00004298001 1",
3.1.3.46-RXN,,EC-3.1.3.46,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009308001 1",PWY66-423
3.1.3.57-RXN,,EC-3.1.3.57,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008454001 1,CHC T00008808001 1,CHC T00001291001 1",PWY-6363
3.1.4.11-RXN,,EC-3.1.4.11,Orthology,Pantograph,"Orthology-ectocarpus siliculosus",,"CHC T00005154001 1","PWY-6367,PWY-6351,PWY-7039,LIPASYN-PWY"
3.2.1.106-RXN,,EC-3.2.1.106,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009379001 1",
3.2.1.113-RXN,"Mannosyl-oligosaccharide1,2-alpha-mannosidase,Mannosyl-oligosaccharide 1,2-alpha-mannosidase",EC-3.2.1.113,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008364001,CHC T00009079001,CHC T00008848001 1,CHC T00009079001 1",
3.2.1.114-RXN,,EC-3.2.1.114,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00008655001 1",PWY-7426
3.2.1.14-RXN,,EC-3.2.1.14,Orthology,Pantograph,"Orthology-ectocarpus siliculosus",,"CHC T00004415001 1","PWY-7822,PWY-6902,PWY-6855"
3.2.1.21-RXN,,EC-3.2.1.21,Orthology,Pantograph,"Orthology-ectocarpus siliculosus",,"CHC T00009266001 1,CHC T00009011001 1",
3.2.1.23-RXN,,EC-3.2.1.23,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00008905001 1,CHC T00008606001 1",
3.2.1.24-RXN,"Alpha-mannosidase type II manG",EC-3.2.1.24,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-galdieria.sulphuraria",,"CHC T00008655001,CHC T00008655001 1",
3.2.1.68-RXN,,EC-3.2.1.68,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00009540001 1",
3.2.1.84-RXN,,EC-3.2.1.84,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008497001 1",
3.2.1.96-RXN,,EC-3.2.1.96,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009347001 1",
3.4.11.1-RXN,,EC-3.4.11.1,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00004445001 1,CHC T00002840001 1",
3.4.11.14-RXN,,EC-3.4.11.14,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00002758001 1",
3.4.11.18-RXN,"Methionyl aminopeptidase",EC-3.4.11.18,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008747001,CHC T00005764001 1,CHC T00006524001 1,CHC T00008747001 1",
3.4.11.2-RXN,,EC-3.4.11.2,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00002549001 1",
3.4.11.4-RXN,,EC-3.4.11.4,Orthology,Pantograph,"Orthology-ectocarpus siliculosus",,"CHC T00004445001 1",
3.4.13.9-RXN,,EC-3.4.13.9,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00001494001 1,CHC T00005156001 1",
3.4.17.12-RXN,,EC-3.4.17.12,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00006197001 1",
