,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
2.7.1.68-RXN,,EC-2.7.1.68,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00005762001 1,CHC T00003679001 1,CHC T00002812001 1,CHC T00007860001 1,CHC T00007622001 1,CHC T00005927001 1,CHC T00003824001 1,CHC T00001659001 1,CHC T00006799001 1","PWY-6352,PWY-6351"
2.7.7.14-RXN,,EC-2.7.7.14,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,"CHC T00008907001 1,CHC T00008907001","PWY-7782,PWY4FS-6"
2.7.8.15-RXN,,EC-2.7.8.15,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00006227001 1,CHC T00007237001 1",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2PGADEHYDRAT-RXN,,EC-4.2.1.11,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008696001 1,CHC T00009127001 1,CHC T00009127001,CHC T00008696001,CHC T00008490001","PWY-1042,P341-PWY,PWY-7003,PWY-1622,GLUCONEO-PWY,GLYCOLYSIS,PWY-6901,ANAGLYCOLYSIS-PWY,PWY-7218,NPGLUCAT-PWY,P124-PWY,PWY-2221,PWY-6886,PWY-5723,PWY-6142,PWY-5484,PWY-7124,P122-PWY,PWY66-399"
2TRANSKETO-RXN,,EC-2.2.1.1,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00005040001 1,CHC T00009390001 1","PWY-6901,CALVIN-PWY,P21-PWY,PWY-5723,PWY-1861,P185-PWY,NONOXIPENT-PWY"
3-DEHYDROQUINATE-DEHYDRATASE-RXN,,EC-4.2.1.10,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008696001 1,CHC T00009127001 1,CHC T00007254001 1","PWY-6163,PWY-6416,QUINATEDEG-PWY,PWY-6707"
3-DEHYDROQUINATE-SYNTHASE-RXN,,EC-4.2.3.4,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009338001 1,CHC T00008976001 1,CHC T00008976001,CHC T00001993001 1",PWY-6164
3-HYDROXYISOBUTYRATE-DEHYDROGENASE-RXN,,EC-1.1.1.31,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009349001 1,CHC T00008882001 1,CHC T00008689001 1",VALDEG-PWY
3-ISOPROPYLMALDEHYDROG-RXN,,,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,"CHC T00009162001 1,CHC T00009293001 1,CHC T00008852001 1","LEUSYN-PWY,PWY-6871"
3-ISOPROPYLMALISOM-RXN,,,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009184001 1,CHC T00009087001,CHC T00009087001 1,CHC T00009184001","LEUSYN-PWY,PWY-6871"
3-OXOACYL-ACP-SYNTH-BASE-RXN,,"EC-2.3.1.86,EC-2.3.1.85,EC-2.3.1.41","Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009465001 1,CHC T00009465001","PWY-5965,PWY-5966,FASYN-INITIAL-PWY,PWY-7388"
3-SULFINOALANINE-AMINOTRANSFERASE-RXN,,EC-2.6.1,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,"CHC T00005085001 1,CHC T00009477001 1",CYSTEINE-DEG-PWY
3.1.3.46-RXN,,EC-3.1.3.46,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009308001 1",PWY66-423
3.1.3.57-RXN,,EC-3.1.3.57,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008454001 1,CHC T00008808001 1,CHC T00001291001 1",PWY-6363
3PGAREARR-RXN,,EC-5.4.2.12,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00001241001 1,CHC T00001519001 1,CHC T00007707001 1,CHC T00004201001 1,CHC T00000449001 1,CHC T00004490001 1","PWY-1042,P341-PWY,PWY-2221,GLUCONEO-PWY,GLYCOLYSIS,PWY-6901,PWY-7218,P124-PWY,PWY-6886,PWY-5723,PWY-6142,PWY-5484,PWY-7124,PWY-7003"
4-COUMARATE--COA-LIGASE-RXN,,EC-6.2.1.12,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,"CHC T00008472001 1,CHC T00008160001 1","PWY-6920,PWY-6435,PWY1F-FLAVSYN,PWY-7046,PWY-6982,PWY-7397,PWY-6320,PWY-7398,PWY-5754,PWY-5135,PWY-361"
4-HYDROXYPHENYLPYRUVATE-DIOXYGENASE-RXN,,EC-1.13.11.27,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009321001 1","PWY-7432,PWY-1581,TYRFUMCAT-PWY,PWY-1422"
4.4.1.14-RXN,,EC-4.4.1.14,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00003413001 1","ETHYL-PWY,PWY-7270"
5-OXOPROLINASE-ATP-HYDROLYSING-RXN,,EC-3.5.2.9,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008487001 1,CHC T00008487001",PWY-4041
6-PHOSPHOFRUCTO-2-KINASE-RXN,,EC-2.7.1.105,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009308001,CHC T00009308001 1",PWY66-423
6.2.1.34-RXN,,EC-6.2.1.34,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,"CHC T00008472001 1,CHC T00008160001 1","PWY-6343,PWY-1121"
6PFRUCTPHOS-RXN,,EC-2.7.1.11,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009387001 1,CHC T00008955001,CHC T00007415001 1","PWY-1042,GLYCOLYSIS,PWY-7385,PWY-1861,ANAGLYCOLYSIS-PWY,PWY-5484"
6PGLUCONDEHYDROG-RXN,,EC-1.1.1.351,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,"CHC T00008523001 1,CHC T00008023001 1",P122-PWY
6PGLUCONOLACT-RXN,,EC-3.1.1.31,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00000675001 1","P122-PWY,RUMP-PWY,OXIDATIVEPENT-PWY,GLYCOLYSIS-E-D"
7KAPSYN-RXN,,EC-2.3.1.47,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00004094001 1,CHC T00004096001 1",PWY-6578
ACETYL-COA-ACETYLTRANSFER-RXN,,EC-2.3.1.9,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008981001 1,CHC T00008981001,CHC T00009349001 1","P162-PWY,PWY-5177,PWY-6583,P163-PWY,PWY-6883,PWY-5676,PWY-6588,PWY-7779,PWY-7778,PWY1-3,PWY-5789,PWY-6876,CENTFERM-PWY,PWY-7391,PWY-5741,PWY-6174,ACETOACETATE-DEG-PWY,PWY66-367,PWY-7216,PWY-922,PWY66-368,PWY-7401,PWY-6863,PWY-7524"
ACETYL-COA-CARBOXYLTRANSFER-RXN,,EC-6.4.1.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008359001,CHC T00009359001,CHC 640,CHC T00008359001 1,CHC T00009359001 1,CHC T00007145001 1,CHC 55,CHC T00009426001 1","PWY-7388,PWY-6722,PWY-5743,PWY-5744,PWY-5789,PWY-6679,PWY-4381"
ACETYLGLUTKIN-RXN,,EC-2.7.2.8,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana",,"CHC T00008357001 1,CHC 395","PWY-5154,GLUTORN-PWY,ARGSYNBSUB-PWY"
ACETYLORNDEACET-RXN,,EC-3.5.1.16,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00000215001 1,CHC T00003504001 1",GLUTORN-PWY
ACP-S-ACETYLTRANSFER-RXN,,"EC-2.3.1.86,EC-2.3.1.85,EC-2.3.1.38",Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,"CHC T00009465001 1","PWY-5966,FASYN-INITIAL-PWY"
ADDALT-RXN,,EC-3.5.4.4,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,"CHC T00001501001 1","PWY-7179,PWY-7179-1"
ADENODEAMIN-RXN,,EC-3.5.4.4,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,"CHC T00001501001 1","PWY0-1296,PWY-6609,SALVADEHYPOX-PWY,PWY-6611"
ADENOSYLHOMOCYSTEINASE-RXN,,EC-3.3.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009343001,CHC T00009343001 1","METHIONINE-DEG1-PWY,PWY-5041"
ADENPRIBOSYLTRAN-RXN,,EC-2.4.2.7,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00004428001 1,CHC T00005158001 1","PWY-7805,PWY-7807,PWY-6605,P121-PWY,PWY-6610"
ADENYL-KIN-RXN,,EC-2.7.4.3,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00006303001 1,CHC T00000884001 1,CHC T00004355001 1,CHC T00008779001 1,CHC T00002564001 1",PWY-7219
ADENYLYLSULFKIN-RXN,,EC-2.7.1.25,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009458001 1",PWY-5340
ADPREDUCT-RXN,,EC-1.17.4.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008926001 1,CHC T00008926001,CHC T00008864001,CHC T00008864001 1","PWY-7220,PWY-7227"
ALANINE--GLYOXYLATE-AMINOTRANSFERASE-RXN,,EC-2.6.1.44,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,"CHC T00008340001 1,CHC T00002893001 1",GLYSYN-ALA-PWY
ALDHDEHYDROG-RXN,,EC-1.2.1.3,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008341001 1,CHC T00008341001,CHC T00008575001 1",PWY-7269
ALDOSE-1-EPIMERASE-RXN,,EC-5.1.3.3,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00007314001 1,CHC T00007315001 1",PWY0-1466
