,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
ARGabc,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF0760,EF0892,EF0893,EF0247,EF0761",
ARSENBabc,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF0863,EF0865,EF0862,EF0864",
ASAD,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1183,"Map01100,Map01110,Map00300,Map01120,Map01210,Map00270,Map01230,Map00260,Map00261,Map01130"
ASP1DC,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1858,"Map01100,Map01110,Map00770,Map01120,Map00650,Map00430,Map00250,Map00410"
ASPCT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1719,"Map00240,Map01100,Map00250"
ASPK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0368,"Map01100,Map01110,Map00300,Map01120,Map01210,Map00270,Map01230,Map00260,Map00261,Map01130"
ASPO1,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2556,"Map01100,Map00280,Map00350,Map00270,Map00950,Map00250,Map00360,Map00400,Map00380"
ASPO6,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF2556,"Map01100,Map00250,Map00760"
ASPTA,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2372,"Map01100,Map00220,Map01110,Map01230,Map01120,Map01210,Map00270,Map01200,Map00330,Map00710,Map00950,Map00250,Map00360,Map00350,Map00960,Map01130,Map00400,Map00401"
"BG CELLB",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0271,
"BG MADG",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0271,
"BG MBDG",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0271,
BGLA1,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0291,EF1606,EF1411,EF1243",
BUTKr,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1662,"Map01100,Map00650"
CA2abc1,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF0871,EF1938",
CAT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1597,"Map01200,Map00630,Map01110,Map00380,Map01130"
CBPS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF1717,EF1716","Map00240,Map01100,Map00250"
CD2abc1,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF1400,EF0758",
"CDGPT BS",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF3148,
CDPMEK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0051,"Map01100,Map01130,Map01110,Map00900"
CELBpts,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF1012,EF1160,EF1017,EF0709,EF1769,EF1018,EF0710",
CHLabc,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0864,EF0863,EF0862,EF0865,EF0674,EF0675",
CHOLD2,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF1624,EF0900,EF1635",
"CHOLSabc 1",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF0864,EF0862,EF0863,EF0865",
CHORM,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF1562,EF1568","Map01100,Map01130,Map00400,Map01110,Map01230"
CHORS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1564,"Map01100,Map01130,Map00400,Map01110,Map01230"
CITt10,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF3327,
CITt11,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF3327,
CITt12,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF3327,
CITt13,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF3327,
CITt14,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF3327,
CITt15,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF3327,
CITt2r,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF3327,
"CLPNS2 BS",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF0631,EF1608",
CMPDAi,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2448,"Map01100,Map00240"
CPPPGO,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1305,"Map01100,Map01110,Map00860"
CRNabc,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF0864,EF0865,EF0862,EF0863",
CTBTabc,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF0865,EF0864,EF0863,EF0862",
CTPS1,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1147,"Map01100,Map00240"
CTPS2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1147,"Map01100,Map00240"
"CYSS 2",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1584,
"CYSTGL 1",,,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-b subtilis subsp subtilis str168",,EF0290,
"CYSTS 2",,,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-b subtilis subsp subtilis str168",,EF0289,
"CYTB B2",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF2059,EF2058,EF2061,EF2060",
CYTD,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0175,"Map00240,Map01100,Map00983"
CYTDK1,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0825,"Map00240,Map01100,Map00983"
CYTDK2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0825,"Map01100,Map00240,Map00983"
CYTK1,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1547,"Map01100,Map00240"
CYTK2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1547,"Map01100,Map00240"
CYTOM,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2340,
Cut1,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0298,
DAAOP,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2723,
DADK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF0228,"Map00730,Map01130,Map01110,Map01100,Map00230"
DADNK,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0740,"Map01100,Map00230"
"DAGK BS",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2411,
DAPDC,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1504,"Map01100,Map01110,Map00300,Map01120,Map01230,Map01130"
DAPE,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0464,"Map01100,Map01110,Map00300,Map01120,Map01230,Map01130"
DCMPDA,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2448,"Map01100,Map00240"
DCYTD,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0175,"Map00240,Map01100,Map00983"
DDGLK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0840,EF2265,EF0424","Map01100,Map00030,Map01200,Map01120"
DDPA,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1562,"Map01100,Map01130,Map00400,Map01110,Map01230"
DGK1,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF3127,"Map01100,Map00230"
DHDPRy,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1557,
DHDPS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1184,
DHFOR2,,,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-b subtilis subsp subtilis str168",,EF1577,
DHFR,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1577,"Map01100,Map00670,Map00790"
DHFS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2928,"Map01100,Map00790"
DHNAOT7,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF2056,EF3254",
"DHNPA 1",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF3269,
DHORDi,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF1715,EF1714",
DHORTS,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1718,"Map01100,Map00240"
DHQS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1563,"Map01100,Map01130,Map00400,Map01110,Map01230"
DHQTi,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1731,"Map01100,Map01130,Map00400,Map01110,Map01230"
DKI,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF0425,EF2264",
DKII,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF2263,EF0426",
DMATT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0981,"Map01100,Map01130,Map01110,Map00900"
DPCOAK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0880,"Map01100,Map00770"
DRBK,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2961,Map00030
DRPA,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0174,Map00030
DTMPK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2764,"Map00240,Map01100"
DURIK1,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2555,"Map01100,Map00240,Map00983"
DURIPP,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0173,EF0187","Map00240,Map01100,Map00983"
ECTOINEabc,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF0864,EF0865,EF0863,EF0862",
EDA,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,"EF3134,EF0423,EF2266","Map01100,Map00030,Map01200,Map01120,Map00052"
ENO,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1961,"Map01100,Map01110,Map01120,Map01200,Map01230,Map00680,Map00010,Map01130"
ETHAt6,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1618,
FBA,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1167,"Map01100,Map01110,Map01120,Map01200,Map00051,Map00710,Map00680,Map00010,Map01130,Map00030"
FBA2,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1167,"Map01100,Map01110,Map01120,Map00051,Map00710,Map00680,Map00010,Map01130,Map00030"
FBP,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1503,"Map01100,Map01110,Map01120,Map01200,Map00051,Map00710,Map00680,Map00010,Map01130,Map00030"
"FCLT 2",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1989,
FERRICHabc,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF3084,EF0191,EF3085,EF3083,EF0188,EF0192,EF0193,EF3082",
FERXAabc,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF0188,EF0193,EF0192,EF0191",
FFSD,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1603,"Map01100,Map00500,Map00052"
"FLVR 1",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1181,
"FMETTRS 1",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF3123,
FMNAT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1295,"Map01100,Map01110,Map00740"
FMNRy,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1181,
FOLD3,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF3265,
FORt2,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0094,
FRUK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0693,EF0718",Map00051
FRUpts,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0710,EF0717,EF0709",
FUMt2r,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0387,
G1Dx,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2382,
G1PACT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0059,"Map01100,Map00520,Map01130"
G1PPDM,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF3158,
G3PCT,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1175,Map00564
G3PD4,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1928,
G5SD,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0037,"Map01100,Map01110,Map00330,Map00332,Map01230,Map01130"
G6PDA,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0466,"Map01100,Map00520"
G6PDH2r,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1004,"Map01100,Map00030,Map00480,Map01110,Map01130"
G6PI,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1416,"Map01100,Map01110,Map01120,Map00520,Map00010,Map00500,Map01130,Map00030"
GALCTRt2,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF2992,EF0385",
GALKr,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF1069,"Map01100,Map00520,Map00052"
GALT,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1071,"Map01100,Map00520,Map00040,Map00053,Map00052,Map01130"
GALURt2r,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF2992,EF0385",
GALUi,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1746,"Map01100,Map00520,Map00040,Map00052,Map00500,Map01130"
GAMpts,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF1516,EF0710,EF0709",
GAPD,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF1964,EF1526","Map01100,Map01110,Map01120,Map01200,Map00710,Map00010,Map01230,Map01130"
"GAPDi nadp",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF1964,EF1526","Map01100,Map01110,Map01120,Map01200,Map01230,Map00010,Map00710,Map01130"
GARFT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1779,"Map01100,Map01130,Map01110,Map00670,Map00230"
GBBTNabc,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF0864,EF0862,EF0865,EF0863",
GCALDD,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,"Map00630,Map01120"
GF6PTA,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2151,"Map01100,Map00520,Map00250,Map01130"
GHMT2r,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2550,"Map01100,Map00630,Map01110,Map01120,Map00460,Map01200,Map01230,Map00680,Map00260,Map01130,Map00670"
GK1,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF3127,EF2595","Map01100,Map00230"
GK2,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF3127,EF2595","Map01100,Map00230"
GLCNt2ir,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2647,
GLCRt2r,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF2992,EF0385",
GLCURt2r,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF2992,EF0385",
GLCpts,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF1516,EF0710,EF0709",
GLNS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2159,"Map01100,Map00630,Map00220,Map01120,Map00910,Map00250"
GLU5K,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0038,"Map01100,Map01130,Map00330,Map00332,Map01230"
GLUDxi,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1415,"Map01100,Map00220,Map00250,Map00910"
GLUPRT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1781,"Map01100,Map01130,Map00250,Map01110,Map00230"
GLUR,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1121,"Map01100,Map00471"
GLUTRS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0043,"Map01100,Map01110,Map00860,Map01120,Map00970"
GLUt2r,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0387,
GLUt4,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF0744,EF0387",
GLXO1,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
GLYALDDr,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,"Map01100,Map00310,Map01110,Map00280,Map00981,Map01120,Map00340,Map00625,Map00903,Map00620,Map00410,Map00010,Map00561,Map00053,Map00071,Map01130,Map00330,Map00380"
GLYBabc,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0675,EF0862,EF0674,EF0863,EF0864,EF0865",
GLYCK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2646,"Map01100,Map00630,Map01110,Map00561,Map01200,Map00260,Map01130"
GLYCt,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1927,
GLYK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1929,"Map01100,Map00561"
GMPR,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2429,Map00230
GMPS2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0167,"Map01100,Map00983,Map00230"
GND,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF3142,EF1049","Map01100,Map00480,Map01110,Map01120,Map01200,Map01130,Map00030"
GNKr,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF3235,
GRTT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0981,"Map01100,Map01130,Map01110,Map00900"
GTPCI,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF3267,"Map01100,Map00790"
GTPDPK,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF1974,EF2671",Map00230
GUAPRT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0264,"Map01100,Map01110,Map00983,Map00230"
GUAt2r,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF3000,EF2935",
HETZK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2777,"Map01100,Map00730"
HEX1,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2788,"Map01100,Map01110,Map01120,Map00521,Map00520,Map00524,Map00052,Map00010,Map00500,Map01130"
HEX7,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF2265,EF0424,EF1179,EF0840","Map01100,Map00520,Map00500,Map00051"
HMGCOASi,,,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-b subtilis subsp subtilis str168",,EF1363,
HMPK1,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF2775,EF0202","Map00730,Map01100"
HOXPRx,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2889,
