,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
CHORM,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0109435,B471 RS0108560,B471 RS0101030","Map01100,Map01130,Map00400,Map01110,Map01230"
CHORS,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101965","Map01100,Map01130,Map00400,Map01110,Map01230"
CS,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0109275","Map01100,Map00630,Map01110,Map01120,Map01210,Map01200,Map01230,Map00020,Map01130"
CTPS2,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0100130","Map01100,Map00240"
CYSS,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0108360,B471 RS0106095,B471 RS0104440","Map01100,Map01110,Map00920,Map01120,Map00270,Map01200,Map01230,Map01130"
CYTK1,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101025","Map00240,Map01100"
CYTK2,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101025","Map00240,Map01100"
DADA,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS21790","Map01100,Map00230"
DAPDC,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101130","Map01100,Map01110,Map00300,Map01120,Map01230,Map01130"
DAPE,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0109300","Map01100,Map01110,Map00300,Map01120,Map01230,Map01130"
DB4PS,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0107780,B471 RS0114545","Map01100,Map01110,Map00740"
DBTS,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS21545","Map01100,Map00780"
DCTPD,,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0114895","Map01100,Map00240"
DCYTD,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0118750,B471 RS0110870","Map00240,Map01100,Map00983"
DDPA,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0109435","Map01100,Map01130,Map00400,Map01110,Map01230"
DHAD2,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0117830","Map01100,Map01110,Map00770,Map00290,Map01210,Map01230,Map01130"
DHDPRy,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0104430",
DHDPS,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS20130,B471 RS0118135",
DHFS,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0119120","Map01100,Map00790"
DHPS2,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS21520","Map01100,Map00790"
DHQS,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101955","Map01100,Map01130,Map00400,Map01110,Map01230"
DPCOAK,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0118270","Map01100,Map00770"
"DTDCT AFE",,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0100750",
DTMPK,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0107285,B471 RS20290,B471 RS0101685","Map00240,Map01100"
DUTPDP,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101570","Map00240,Map01100"
DXPRIi,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0100735","Map01100,Map01130,Map01110,Map00900"
DXPS,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101820","Map01100,Map00730,Map01110,Map01130,Map00900"
E4PD,,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0119330","Map01100,Map00750"
EDA,,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0117335","Map01100,Map00030,Map01200,Map01120,Map00052"
EDD,,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0109235","Map01100,Map00030,Map01200,Map01120"
ENO,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0119310","Map01100,Map01110,Map01120,Map01200,Map01230,Map00680,Map00010,Map01130"
FBA,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101615,B471 RS0118210","Map01100,Map01110,Map01120,Map01200,Map00051,Map00710,Map00680,Map00010,Map01130,Map00030"
FHL,,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS22060,B471 RS0110705,B471 RS0110715,B471 RS22065,B471 RS0118505,B471 RS0118485",
FMNAT,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0100675","Map01100,Map01110,Map00740"
FUM,,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0102435","Map01100,Map01110,Map01120,Map01200,Map00620,Map00020,Map01130,Map00720"
G1PACT,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0107445","Map01100,Map01130,Map00520"
G1SAT,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0107485,B471 RS0117455","Map01100,Map01110,Map00860,Map01120"
G3PD2,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0100985","Map00564,Map01110"
G5SD,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101260","Map01100,Map01110,Map00330,Map00332,Map01230,Map01130"
GALUi,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0107615","Map01100,Map00520,Map00040,Map00052,Map00500,Map01130"
GAPDHi,,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0119330",
"GAPDi nadp",,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0119330","Map01100,Map01110,Map01120,Map01200,Map01230,Map00010,Map00710,Map01130"
GARFT,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101625,B471 RS0105250","Map01100,Map01130,Map01110,Map00670,Map00230"
GART,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0105250,B471 RS0101625",
GF6PTA,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0105605","Map01100,Map01130,Map00250,Map00520"
GHMT2r,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101930","Map01100,Map00630,Map01110,Map01120,Map00460,Map01200,Map01230,Map00680,Map00260,Map01130,Map00670"
GK1,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0114740","Map01100,Map00230"
"GLBRAN1 AFE",,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0109890",
"GLDBRAN2 AFE",,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0109890",
GLNS,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0113160,B471 RS0117560,B471 RS0118305,B471 RS0113155","Map01100,Map00630,Map00220,Map01120,Map00910,Map00250"
GLU5K,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101265","Map01100,Map01130,Map00330,Map00332,Map01230"
GLUPRT,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0105260","Map01100,Map01130,Map00250,Map01110,Map00230"
GLUR,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0110265","Map01100,Map00471"
GLUSy,,,"Manual,Orthology",Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans,Manual-reaction to add delete","Reaction added from literature evidence or biological expertise","B471 RS0109970,B471 RS0105685,B471 RS0115910,B471 RS0103585","Map01100,Map01110,Map01120,Map00910,Map01230,Map00250,Map01130"
GLUTRR,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0108690","Map01100,Map01110,Map00860,Map01120"
GLYCL,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0101950,B471 RS0101935,B471 RS0101945,B471 RS0101930,B471 RS0110920,B471 RS0101940","Map01100,Map00670,Map00260"
GLYCTO1,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0100380,B471 RS0100405,B471 RS21905,B471 RS21575,B471 RS0103425,B471 RS0100385,B471 RS23835","Map01100,Map00630,Map01110,Map01120,Map01200,Map01130"
GMHEPAT,,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0110295","Map01100,Map00540"
GMHEPPA,,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0106415,B471 RS0102320",
