,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
2.4.1.144-RXN,,EC-2.4.1.144,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,,PWY-7426
2.4.1.145-RXN,,EC-2.4.1.145,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ13702,PWY-7426
2.4.1.149-RXN,,EC-2.4.1.149,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,,"PWY-7837,PWY-7434"
2.4.1.150-RXN,,EC-2.4.1.150,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,,"PWY-7837,PWY-7434"
2.4.1.151-RXN,,EC-2.4.1.87,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ11730,SJ07973,SJ14527,SJ13608,SJ00988,SJ14363,SJ12982,SJ02446,SJ07193,SJ01255,SJ02145,SJ00207,SJ10256,SJ13607,SJ18013,SJ10017,SJ20305",PWY-7434
2.4.1.155-RXN,,EC-2.4.1.155,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ08576,PWY-7426
2.4.1.198-RXN,,EC-2.4.1.198,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ13086,SJ06221,SJ18211,SJ18266,SJ17998,SJ11047,SJ11158",
2.4.1.201-RXN,,EC-2.4.1.201,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ13702,
2.4.1.212-RXN,,EC-2.4.1.212,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ06835,
2.4.1.223-RXN,,EC-2.4.1.223,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ08300,SJ13702,SJ08576,SJ08295,SJ07900,SJ06975,SJ06384,SJ01409,SJ07399,SJ01052,SJ19553,SJ11047,SJ02445,SJ20508,SJ21035,SJ18266,SJ06221,SJ17998,SJ17017,SJ03824,SJ00022,SJ14184,SJ17094,SJ13833,SJ07780,SJ07898,SJ18211,SJ01363,SJ19827,SJ02444,SJ07398,SJ00207,SJ10979,SJ13086,SJ02718,SJ14363,SJ05137,SJ16030,SJ15409,SJ00215,SJ08296,SJ04970,SJ14192,SJ11522,SJ20720",PWY-6558
2.4.1.224-RXN,,EC-2.4.1.224,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ11522,SJ07780,SJ01052,SJ08300,SJ08295,SJ08296,SJ14192,SJ14184",PWY-6558
2.4.1.225-RXN,,EC-2.4.1.225,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ14192,SJ08300,SJ08295,SJ11522,SJ01052,SJ07780,SJ08296,SJ14184",PWY-6558
2.4.1.229-RXN,,EC-2.4.1.229,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ20508,SJ13833,SJ06384,SJ06975",
2.4.1.38-RXN,,EC-2.4.1.38,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ14181,"PWY-7837,PWY-7831,PWY-7434,PWY-7833"
2.4.1.46-RXN,,EC-2.4.1.46,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ11730,SJ14527,SJ01255,SJ02446",PWY-401
2.4.1.68-RXN,,EC-2.4.1.68,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ07771,SJ22297,SJ02940",PWY-7426
2.4.1.82-RXN,,EC-2.4.1.82,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ05258,SJ02145,SJ02144","PWY-6524,PWY-6525,PWY-5337"
2.4.1.83-RXN,,EC-2.4.1.83,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ09824,SJ17231","MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS,PWY-7921,PWY-7922"
2.4.1.94-RXN,,EC-2.4.1.94,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ10979,SJ00022,SJ17017,SJ19827,SJ03824,SJ02718,SJ15409,SJ02444,SJ00215,SJ05137,SJ01363,SJ16030,SJ02445",
2.4.2.26-RXN,,EC-2.4.2.26,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ21035,SJ07399",PWY-6557
2.4.2.31-RXN,,EC-2.4.2.31,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ01926,
2.4.99.6-RXN,,EC-2.4.99.6,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,,"PWY-7831,PWY-7434,PWY-7833"
2.5.1.19-RXN,,EC-2.5.1.19,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ06122,SJ10493",PWY-6163
2.5.1.32-RXN,,,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ02885,"PWY-6287,PWY-6475,PWY-7943"
2.5.1.39-RXN,,EC-2.5.1.39,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,,"PWY-5871,PWY-5856,PWY-6978"
2.5.1.42-RXN,,EC-2.5.1.42,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ09061,PWY-6349
2.5.1.46-RXN,,EC-2.5.1.46,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ09995,
2.5.1.58-RXN,,EC-2.5.1.58,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ06255,SJ17982",
2.5.1.64-RXN,,EC-2.2.1.9,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ22607,SJ22603",PWY-5837
2.6.1.22-RXN,,EC-2.6.1.22,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,,VALDEG-PWY
2.6.1.57-RXN,,EC-2.6.1.57,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ05778,SJ04188,SJ07646,SJ20943",
2.6.1.64-RXN,,EC-2.6.1.64,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ03867,
2.6.1.7-RXN,,EC-2.6.1.7,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ03867,SJ07646",PWY-6309
2.7.1.127-RXN,,EC-2.7.1.127,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ22244,SJ22245","PWY-6364,PWY-6362,PWY-6361"
2.7.1.133-RXN,,EC-2.7.1.159,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ15244,"PWY-6366,PWY-6365,PWY-6362,PWY-6554"
2.7.1.134-RXN,,EC-2.7.1.134,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ15244,"PWY-6365,PWY-4661"
2.7.1.139-RXN,,EC-2.7.1.159,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ15244,PWY-6554
2.7.1.140-RXN,,EC-2.7.1.140,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ22245,"PWY-6366,PWY-6372,PWY-6365,PWY-6362,PWY-6554"
2.7.1.148-RXN,,EC-2.7.1.148,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,SJ02470,"NONMEVIPP-PWY,PWY-7560"
2.7.1.149-RXN,,EC-2.7.1.149,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,,"PWY-6367,PWY-6351"
2.7.1.150-RXN,,EC-2.7.1.150,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ05959,PWY-6352
2.7.1.151-RXN,,EC-2.7.1.151,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ22245,PWY-6361
2.7.1.152-RXN,,EC-2.7.4.21,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ02918,SJ22244,SJ02917,SJ22245,SJ06607",PWY-6369
2.7.1.153-RXN,,EC-2.7.1.153,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,,PWY-6352
2.7.1.154-RXN,,EC-2.7.1.154,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,,PWY-6352
2.7.1.160-RXN,,EC-2.7.1.160,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ14983,PWY-6689
2.7.1.68-RXN,,EC-2.7.1.68,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ00292,SJ10393,SJ14817,SJ18422,SJ16914,SJ15668,SJ05959,SJ10098,SJ10594,SJ09849,SJ00422,SJ17114","PWY-6352,PWY-6351"
2.7.1.90-RXN,,EC-2.7.1.90,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ16394,PWY-1042
2.7.10.1-RXN,,"EC-2.7.10.2,EC-2.7.12.1,EC-2.7.10.1","Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ20617,SJ03592,SJ19420,SJ21682,SJ22653,SJ18169,SJ18339,SJ17818,SJ22314,SJ01009,SJ09063,SJ15982,SJ05645,SJ09611,SJ15197,SJ16055,SJ01597,SJ21966,SJ08912,SJ22422,SJ14440,SJ05434,SJ10943,SJ00329,SJ12746,SJ18488,SJ18617,SJ16555,SJ00755,SJ10927,SJ04937,SJ09609,SJ07226,SJ04447,SJ03166,SJ04040,SJ02965,SJ22152,SJ02047,SJ01675,SJ12001,SJ09623,SJ12196,SJ06637,SJ17281,SJ16357,SJ20515,SJ08355,SJ01598,SJ16021,SJ09616,SJ01337,SJ02725,SJ11229,SJ12482,SJ19517,SJ16285,SJ22654,SJ20503,SJ10946,SJ19303,SJ07545,SJ18701,SJ05934,SJ16513,SJ08650,SJ18156,SJ13397,SJ05675,SJ03047,SJ03554,SJ22113,SJ19607,SJ18295,SJ03411,SJ19608,SJ13752,SJ02152,SJ06911,SJ03963,SJ17926,SJ02374,SJ03349,SJ19787",
2.7.11.14-RXN,,EC-2.7.11.14,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ20921,
2.7.11.15-RXN,,EC-2.7.11.15,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ20921,
2.7.11.16-RXN,,EC-2.7.11.16,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ20921,
2.7.11.18-RXN,,EC-2.7.11.18,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ05465,SJ01356,SJ20317,SJ10927,SJ19900,SJ06685,SJ09863,SJ02243,SJ11786,SJ02274,SJ07187,SJ19226",
2.7.11.2-RXN,,EC-2.7.11.2,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ07990,SJ09129,SJ12963,SJ19297,SJ11738",
2.7.11.24-RXN,,EC-2.7.11.24,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ16021,SJ05934,SJ15982,SJ12927,SJ03592,SJ12264,SJ16082,SJ12262,SJ22422,SJ02805,SJ06000,SJ12260,SJ00969,SJ02804,SJ14523,SJ02801,SJ02374,SJ11284,SJ16326",
2.7.11.25-RXN,,EC-2.7.11.25,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ22113,SJ03554,SJ04039,SJ01675,SJ05451,SJ20621,SJ18263,SJ03645,SJ18682,SJ18169,SJ09063,SJ17818,SJ22557",
2.7.11.30-RXN,,EC-2.7.11.30,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ13652,SJ12001,SJ04548,SJ04038,SJ14434",
2.7.11.7-RXN,,EC-2.7.11.7,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ22342,SJ08226,SJ09077",
2.7.12.1-RXN,,"EC-2.7.11.11,EC-2.7.12.1","Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ22422,SJ00823,SJ19608,SJ02374,SJ18156,SJ18488,SJ18616,SJ03047,SJ22548,SJ22314,SJ01311,SJ19420,SJ08355,SJ16357,SJ08912,SJ14913,SJ16513,SJ09616,SJ13397,SJ18701,SJ17818,SJ16285,SJ22654,SJ06298,SJ03554,SJ02152,SJ12746,SJ11229,SJ15982,SJ19607,SJ14440,SJ06590,SJ04040,SJ01350,SJ03592,SJ01597,SJ18169,SJ04447,SJ22653,SJ05934,SJ01598,SJ16354,SJ05645,SJ00329,SJ19517,SJ07736,SJ15137,SJ06589,SJ07873,SJ02725,SJ10946,SJ09623,SJ03349,SJ05434,SJ21966,SJ08441,SJ03166,SJ22113,SJ05676,SJ07226,SJ19787,SJ17240,SJ08650,SJ13752,SJ09063,SJ04937,SJ10943,SJ01009,SJ10335,SJ22152,SJ06637,SJ09609,SJ03411,SJ20503,SJ19303,SJ16021,SJ09611",
2.7.12.2-RXN,,EC-2.7.12.2,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ06637,SJ08650,SJ19607,SJ16021,SJ03592,SJ05934,SJ16357,SJ19608,SJ22422,SJ02374,SJ15982",
2.7.13.3-RXN,,EC-2.7.13.3,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ17494,SJ02814,SJ09717,SJ22385,SJ20355,SJ06042,SJ12462,SJ15662,SJ20634,SJ19565,SJ17704,SJ19858,SJ00228,SJ17553",
2.7.4.10-RXN,,EC-2.7.4.10,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ14895,
2.7.4.24-RXN,,EC-2.7.4.24,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ06607,SJ02917,SJ02918",PWY-6369
