,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
LTHRK,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,Map00860
MALS,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00630,Map01110,Map01120,Map01200,Map00620"
METt2r,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
MNabc,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
MOBDabc,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
MTHTHFSs,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
NIabc,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
NNDMBRT,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00860"
O2t,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
OMCDC,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map01210,Map00660,Map01110,Map00290"
PBUTT,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00650"
PDX5PO2,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
PFK,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map01110,Map01120,Map01200,Map00051,Map00052,Map00680,Map00010,Map01130,Map00030"
PGPP120,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00564"
PGPP140,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
PGPP160,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00564"
PGPP161,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00564"
PGPP180,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00564"
PGPP181,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00564"
PHETRS,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,Map00970
PMDPHT,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map01110,Map00740"
PRAMPC,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00340,Map01110,Map01230"
PRATPP,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00340,Map01110,Map01230"
PSD140,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
PSD141,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
PSD160,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00564,Map01110"
PSD161,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00564,Map01110"
PSD180,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00564,Map01110"
PSD181,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00564,Map01110"
"PSP L",,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map01120,Map01200,Map01230,Map00680,Map00260,Map01130"
PSSA140,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
PSSA141,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
PSSA160,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00564,Map01110,Map00260"
PSSA161,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00564,Map01110,Map00260"
