,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
"ASPt2r CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise",,
"ATPM CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise",,
ATPSXrpp,,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
BACCL,"Biotin acetyl CoA carboxylase ligase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00780"
"BALAt2r CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0101195,B471 RS0105160",
BIOMASS,,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"BTCOARx CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0113260,B471 RS0119455,B471 RS0100095,B471 RS0110020,B471 RS0115620",
"BTDt RR","R R butanediol transport",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
"BTNt2i CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS20185",
"BTOHt CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise",,
BTS4,"Biotin synthase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00780"
BUTKr,"Butyrate kinase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00650"
"BUTt CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise",,
CA2abc,"Calcium transport via ABC system",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
CA2t,"Calcium (Ca+2) transport via diffusion (extracellular to periplasm)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
CITRt2r,"Citrulline reversible transport via proton symport",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
CLPNS120,"Cardiolipin synthase (n-C12:0)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
CLPNS140,"Cardiolipin synthase (n-C14:0)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
CLPNS160,"Cardiolipin synthase (n-C16:0)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
CLPNS161,"Cardiolipin synthase (n-C16:1)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
CLPNS180,"Cardiolipin synthase (n-C18:0)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
CLPNS181,"Cardiolipin synthase (n-C18:1)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
"CLt3r 2","Chloride transport via proton antiport (2:1) (periplasm)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
CO2t,"CO2 transporter via diffusion",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
COB1NDAAT1,"Cob I yrinate a c diamide adenosyltransferase 1",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
"COB2NDARED CUT",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
CODH,,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
COabc,"Cobalt transport via ABC system",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
COt,"CO transporter via diffusion",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
CPC2MT,"Precorrin-2 C20-methyltransferase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00860"
CPC3MT,"Precorrin-3B C17-methyltransferase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00860"
CPC4MT,"Precorrin-4 C11-methyltransferase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00860"
CPC5MT,"Precorrin-5 C1-methyltransferase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
CPC6MT,"Precorrin-6Y C5,15-methyltransferase (decarboxylating)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
CPC6R,"Precorrin-6A reductase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00860"
CPC8MM,"Precorrin-8X methylmutase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00860"
"CPPPGO2 CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0118845",
"CPPPGOAN2 CUT",,,Manual,,"Manual-missing rxn creator","Reactions originally found with orthology but modified following biological expertise","B471 RS0118845",
CU2t,,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"CYRDAR CUT",,,Manual,,"Manual-missing rxn creator","Reactions originally found with orthology but modified following biological expertise",,
CYRDAS,"Cob(II)yrinate a,c-diamide synthase (glutamine-hydrolysing)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
CYSTL,"Cystathionine b-lyase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
CYSTS,"Cystathionine beta synthase",,"Manual,Orthology",Pantograph,"Orthology-cljungdahlii,Manual-reaction to add delete","Reaction added from literature evidence or biological expertise","B471 RS0108360,B471 RS0104440","Map01100,Map00270,Map00260,Map01230,Map01130"
CYSabc,"L-cysteine transport via ABC system",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
CYT1,,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
CYT2,,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
CYTA2,,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
CYTAA31,,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
CYTBC1,,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"CYTBD CUT",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
Cuabc,"Copper transport via ABC system",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
"DALAt2r CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0101195,B471 RS0105160",
DASYN120,"CDP-diacylglycerol synthetase (n-C12:0)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00564,Map01110,Map04070"
DASYN140,"CDP-diacylglycerol synthetase (n-C14:0)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00564,Map01110,Map04070"
DASYN141,"CDP-diacylglycerol synthetase (n-C14:1)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map04070,Map00564,Map01110,Map01100"
DASYN160,"CDP-diacylglycerol synthetase (n-C16:0)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01110,Map00564,Map04070,Map01100"
DASYN161,"CDP-diacylglycerol synthetase (n-C16:1)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00564,Map01110,Map04070"
DASYN180,"CDP-diacylglycerol synthetase (n-C18:0)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00564,Map04070,Map01110"
DASYN181,"CDP-diacylglycerol synthetase (n-C18:1)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map04070,Map00564,Map01110,Map01100"
DHFR,"Dihydrofolate reductase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00670,Map00790"
"DHORDi CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise",,
DHPTDCs2,"4,5-dihydroxy-2,3-pentanedione cyclization (spontaneous)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
"DHQTi CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0101925",
"DM amob",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"DM hpal",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"DM mththf",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"DM succ",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
DNMPPA,"Dihydroneopterin monophosphate dephosphorylase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,Map00790
DNTPPA,"Dihydroneopterin triphosphate pyrophosphatase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,Map00790
"DRBK CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0117105",
"DSERt2 CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0101195,B471 RS0105160",
"EAR100y CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0108775",
"EAR120y CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0108775",
EAR121y,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00780,Map00061"
"EAR140y CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0108775",
EAR141y,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00780,Map00061"
"EAR160y CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0108775",
EAR161y,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00780,Map00061"
EAR180y,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00780,Map00061"
EAR181y,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00780,Map00061"
EAR40y,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map01212,Map00061"
"EAR60y CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0108775",
"EAR80y CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0108775",
ECOAH1,"3-hydroxyacyl-CoA dehydratase (3-hydroxybutanoyl-CoA)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00630,Map00310,Map01200,Map01120,Map00650,Map00627,Map01212,Map00720,Map00362,Map00071,Map01130,Map00380"
"ECOAH2c CUT",,,Manual,,"Manual-missing rxn creator","Reactions originally found with orthology but modified following biological expertise","B471 RS0110785,B471 RS0115580",
ETOHt,"Ethanol reversible transport",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
"EX SO4aa",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX ac",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX ala D",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX alaala",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX alltn",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX arab L",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX araban L",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX arg L",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX asn L",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX asp L",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX btd RR",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX btn",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX btoh",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX but",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX ca2",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX citr L",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX cl",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX co",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX co2",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX cobalt2",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX csn",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX cu2",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX cys L",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX etoh",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX fe2",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX fe3",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX fol",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX for",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX fru",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX gal",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX galctn D",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX galur",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX glc D",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX glcn",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX glcur",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX gln L",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX glu L",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX gly",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX glyb",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX glyc",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX gssh",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX h",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX h2",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX h2o",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX h2s",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX his L",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX ile L",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX k",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX lac D",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX lac L",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX leu L",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX lys L",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX malt",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX malthx",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX malttr",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX man",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX met L",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX mg2",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX mn2",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX mobd",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX murein4p3p",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX murein4p4p",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX murein4px4p",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX murein4px4px4p",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX murein5p3p",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX murein5p4p",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX murein5p5p",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX murein5p5p5p",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX murein5px3p",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX murein5px4p",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX murein5px4px4p",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX na1",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX nh4",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX ni2",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX no2",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX no3",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX o2",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX pi",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX pro L",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX ptrc",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX pydxn",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX pyr",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX rib D",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX ribflv",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX rmn",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX s",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX ser D",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX ser L",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX so4",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX spmd",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX taur",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX thm",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX trp L",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX tsul",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX ttton",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX uaagmda",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX udcpdp",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX udcpp",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX ura",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX val L",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX xan",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX xyl D",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX zn2",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
F6PB,,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
FBA3,"Sedoheptulose 1,7-bisphosphate D-glyceraldehyde-3-phosphate-lyase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map01110,Map01120,Map01200,Map00051,Map00710,Map00680,Map00010,Map01130,Map00030"
FBP,Fructose-bisphosphatase,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map01110,Map01120,Map01200,Map00051,Map00710,Map00680,Map00010,Map01130,Map00030"
"FCLT CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0117735",
"FDH7 CUT",,,Manual,,"Manual-missing rxn creator","Reactions originally found with orthology but modified following biological expertise","B471 RS0117570",
FE2abc,"Iron (II) transport via ABC system",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
FE2t2,,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
FE3t,"Ferric iron uptake, plasma membrane",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
FGLU,Formimidoylglutamase,,Manual,,"Reaction added from cljungdahlii network",,,"Map01100,Map00340"
FMNRx2,"FMN reductase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00740"
FOLR2,"Folate reductase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00670,Map00790"
FOLt,"Folate transport via proton simport",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
"FRNDPR2r CUT",,,Manual,,"Manual-missing rxn creator","Reactions originally found with orthology but modified following biological expertise","B471 RS0103585",
FRUpts,"D-fructose transport via PEP:Pyr PTS",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
G3PCT,"Glycerol-3-phosphate cytidylyltransferase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,Map00564
G5SADs,"L-glutamate 5-semialdehyde dehydratase (spontaneous)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map01110,Map00330,Map00332,Map01230,Map01130"
"GALKr CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS21095",
"GLCRt2r CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0115825",
"GLCt2 CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise",,
GLNabc,"L-glutamine transport via ABC system",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
"GLUDxi CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0108910",
GLUSy,"Glutamate synthase (NADPH)",,"Manual,Orthology",Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans,Manual-reaction to add delete","Reaction added from literature evidence or biological expertise","B471 RS0109970,B471 RS0105685,B471 RS0115910,B471 RS0103585","Map01100,Map01110,Map01120,Map00910,Map01230,Map00250,Map01130"
GLUabc,"L-glutamate transport via ABC system",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
GLXCL,"Glyoxalate carboligase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00630"
"GLYALDDr CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0115620,B471 RS0119455",
GLYO,,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph","B471 RS0117705",
"GLYt2r CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0101195,B471 RS0105160",
"GSNt2 CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0103450",
GSSHt,,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
H2Ot,"H2O transport via diffusion",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
"H2St CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise",,
