,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Gene associated","In pathway"
1.8.4.12-RXN,"Peptide-methionine (R)-S-oxide reductase",EC-1.8.4.12,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea","Ec-05 006220,Ec-28 000030,Ec-12 004320,Ec-27 006120,Ec-00 006660",
1.8.4.14-RXN,"Methionine-R-sulfoxide reductase",EC-1.8.4.14,Annotation,Pathwaytools,"Annotation-esiliculosus genome","Ec-05 006220",
1.8.4.7-RXN,"Thiol oxidoreductase",EC-1.8.4.7,Annotation,Pathwaytools,"Annotation-esiliculosus genome","Ec-06 005300",
1.8.4.8-RXN,"Phosphoadenosine phosphosulphate reductase",EC-1.8.4.8,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea","Ec-26 002130",SO4ASSIM-PWY
1.8.5.1-RXN,"Thioredoxin-like fold",EC-1.8.5.1,Annotation,Pathwaytools,"Annotation-esiliculosus genome","Ec-02 003740","PWY-6370,PWY-2261"
13-BETA-GLUCAN-SYNTHASE-RXN,"1,3-beta-glucan synthase, family GT48,1,3-beta-D-glucan synthase",EC-2.4.1.34,Annotation,Pathwaytools,"Annotation-esiliculosus genome","Ec-08 004920,Ec-00 000820,Ec-08 004800,Ec-12 000870,Ec-08 004910,Ec-28 002440",PWY-6773
14-LACTONASE-RXN,,EC-3.1.1.25,Manual,,"Manual-hoflea,Manual-rhizobi",,
1PFRUCTPHOSN-RXN,,EC-2.7.1.56,Manual,,"Manual-hoflea,Manual-marino",,PWY0-1314
1TRANSKETO-RXN,,EC-2.2.1.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea","Ec-20 002600","P124-PWY,CALVIN-PWY,P21-PWY,PWY-5723,PWY-1861,P185-PWY,NONOXIPENT-PWY"
2-AMINOADIPATE-AMINOTRANSFERASE-RXN,,EC-2.6.1.39,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-roseov134,Manual-hoflea,Manual-roseov420,Manual-bosea",,"PWY-3081,PWY-5283,PWY66-425,LYSINE-DEG1-PWY,LYSINE-AMINOAD-PWY"
2-DEHYDROPANTOATE-REDUCT-RXN,"2-dehydropantoate 2-reductase",EC-1.1.1.169,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea","Ec-14 006010","PANTO-PWY,PWY-6654"
2-HALOACID-DEHALOGENASE-RXN,,"EC-3.8.1.10,EC-3.8.1.2",Manual,,"Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,
2-ISOPROPYLMALATESYN-RXN,"2-Isopropylmalate synthase",EC-2.3.3.13,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea","Ec-28 002630,Ec-18 000460","LEUSYN-PWY,PWY-6871"
2-KETO-ADIPATE-DEHYDROG-RXN,,,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem","Ec-25 000020,Ec-27 004160","PWY-5652,PWY66-425,LYSINE-DEG1-PWY"
2-METHYLACYL-COA-DEHYDROGENASE-RXN,,EC-1.3.8.5,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"PWY-5109,ILEUDEG-PWY"
2-METHYLCITRATE-SYNTHASE-RXN,,EC-2.3.3.5,Manual,,"Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-roseov134,Manual-marino,Manual-bosea",,"PWY0-42,PWY-5747"
2-OCTAPRENYL-6-METHOXYPHENOL-HYDROX-RXN,,EC-1.14.13,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"PWY-6708,PWY-5870"
2-OCTAPRENYL-6-OHPHENOL-METHY-RXN,"2-octaprenyl-6-hydroxyphenyl methylase",EC-2.1.1.222,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,PWY-6708
2-OCTAPRENYL-METHOXY-BENZOQ-METH-RXN,"UbiE/COQ5 methyltransferase",EC-2.1.1.201,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea","Ec-08 006620","PWY-6708,PWY-5870"
2-OCTAPRENYLPHENOL-HYDROX-RXN,,EC-1.14.13,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,PWY-6708
2-OXOGLUTARATE-SYNTHASE-RXN,,EC-1.2.7.3,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391",,"P23-PWY,PWY-5392,PWY-6969,P42-PWY,REDCITCYC"
2-OXOPENT-4-ENOATE-HYDRATASE-RXN,,EC-4.2.1.80,Manual,,"Manual-erythro,Manual-sphingo391,Manual-roseov420,Manual-roseov134,Manual-marino,Manual-bosea",,PWY-5162
2.1.1.100-RXN,"Protein C-terminal S-isoprenylcysteine carboxyl O-methyltransferase",EC-2.1.1.100,Annotation,Pathwaytools,"Annotation-esiliculosus genome","Ec-07 003770",
2.1.1.103-RXN,,EC-2.1.1.103,Manual,,"Manual-roseov134,Manual-roseov420",,"PWY4FS-2,PWY4FS-3,PWY4FS-4,PWY-3385"
2.1.1.130-RXN,,EC-2.1.1.130,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-roseov134,Manual-bosea",,PWY-7376
2.1.1.131-RXN,,EC-2.1.1.131,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-roseov134,Manual-bosea",,PWY-7376
2.1.1.132-RXN,,EC-2.1.1.132,Manual,,"Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-roseov134,Manual-bosea",,
2.1.1.133-RXN,,EC-2.1.1.133,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-roseov134,Manual-bosea",,PWY-7376
2.1.1.151-RXN,,EC-2.1.1.151,Manual,,Manual-marino,,PWY-7377
2.1.1.17-RXN,,EC-2.1.1.17,"Gap-filling,Manual",Meneco,"Manual-erythro,Manual-sphingo361,Manual-hoflea,Manual-rhizobi,Manual-bosea,Gap-filling-gapfilling solution with meneco draft medium",,PWY-6825
2.1.1.19-RXN,,EC-2.1.1.19,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-roseov134,Manual-marino,Manual-bosea",,PWY-2201
2.1.1.34-RXN,,EC-2.1.1.34,Manual,,"Manual-imperaili,Manual-marino",,
2.1.1.64-RXN,,EC-2.1.1.64,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"PWY-5871,PWY-5856"
2.1.1.71-RXN,"Phospholipid methyltransferase,Phospholipidmethyltransferase",EC-2.1.1.71,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-hoflea,Manual-rhizobi,Manual-bosea","Ec-24 001260,Ec-08 004940,Ec-18 002350","PWY-6825,PWY4FS-3"
2.1.1.72-RXN,EsV-1-129,EC-2.1.1.72,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea","Ec-06 005560",
2.1.1.77-RXN,"Protein-L-isoaspartate (D-aspartate) O-methyltransferase",EC-2.1.1.77,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea","Ec-21 003440,Ec-01 008440",
2.1.1.79-RXN,"Cyclopropane-fatty-acyl-phospholipid synthase",EC-2.1.1.79,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea","Ec-28 001010",PWY0-541
2.3.1.118-RXN,,EC-2.3.1.118,Manual,,"Manual-imperaili,Manual-marino,Manual-sphingo361,Manual-sphingo391",,
2.3.1.155-RXN,,EC-2.3.1.155,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"PWY-7654,PWY-7656"
2.3.1.157-RXN,,EC-2.3.1.157,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"PWY0-1261,UDPNAGSYN-PWY"
2.3.1.164-RXN,,EC-2.3.1.164,Manual,,Manual-bosea,,
2.3.1.168-RXN,"Branched chain alpha-keto acid dehydrogenase E1 beta subunit",EC-2.3.1.168,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea","Ec-06 009010",PWY-5046
2.3.1.176-RXN,,EC-2.3.1.176,Orthology,Pantograph,Orthology-aragem,"Ec-26 003940",PWY-6061
2.3.1.179-RXN,,EC-2.3.1.179,"Gap-filling,Manual",Meneco,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea,Gap-filling-gapfilling solution with meneco draft medium",,PWY-5973
2.3.1.180-RXN,,EC-2.3.1.180,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,PWY-4381
2.3.1.184-RXN,,EC-2.3.1.184,Manual,,"Manual-hoflea,Manual-bosea",,PWY-6157
2.3.1.23-RXN,"Lyso-phosphatidylcholine acyltransferase,Tafazzin",EC-2.3.1.23,Annotation,Pathwaytools,"Annotation-esiliculosus genome","Ec-16 002160,Ec-27 004770","PWY-6803,PWY-7470"
2.3.1.41-RXN,"Thiolase-like, subgroup,Beta-ketoacyl synthase, N-terminal,Beta-ketoacyl synthase, partial",EC-2.3.1.41,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea","Ec-12 000640,Ec-27 002090,Ec-27 003480,Ec-12 000650",
2.3.1.75-RXN,,EC-2.3.1.75,Manual,,Manual-marino,,"PWY-5884,PWY-5885"
2.3.1.89-RXN,,EC-2.3.1.89,Manual,,Manual-imperaili,,PWY-2941
2.3.1.97-RXN,"Glycylpeptide N-tetradecanoyltransferase",EC-2.3.1.97,Annotation,Pathwaytools,"Annotation-esiliculosus genome","Ec-07 007870",
2.3.2.13-RXN,,EC-2.3.2.13,Manual,,Manual-bosea,,
2.3.2.15-RXN,"Phytochelatin synthase",EC-2.3.2.15,Annotation,Pathwaytools,"Annotation-esiliculosus genome","Ec-14 005100",PWY-6745
2.4.1.101-RXN,"Alpha-1,3-mannosyl-glycoprotein 2-beta-N-acetylglucosaminyltransferase, family GT13",EC-2.4.1.101,Annotation,Pathwaytools,"Annotation-esiliculosus genome","Ec-23 001370,Ec-08 002720",PWY-7426
2.4.1.117-RXN,"Dolichyl-phosphate beta-glucosyltransferase, family GT2",EC-2.4.1.117,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-imperaili,Orthology-aragem,Manual-marino","Ec-06 003490",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.119-RXN,"DAD/Ost2,Dolichyl-diphosphooligosaccharide--protein glycosyltransferase subunit Swp1,Oligosaccharyl transferase complex, subunit OST3/OST6,Ribophorin I,Dolichyl-diphosphooligosaccharide--protein glycosyltransferase subunit WBP1,Dolichyl-diphosphooligosaccharide--protein glycosyltransferase subunit STT3A, C-terminal fragment, family GT66,Dolichyl-diphosphooligosaccharide--protein glycosyltransferase subunit STT3A, N-terminal fragment, family GT66",EC-2.4.99.18,Annotation,Pathwaytools,"Annotation-esiliculosus genome","Ec-14 004370,Ec-22 002490,Ec-00 007060,Ec-10 002870,Ec-09 000810,Ec-07 004230,Ec-00 007050",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.129-RXN,,EC-2.4.1.129,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,PWY-6385
2.4.1.141-RXN,,EC-2.4.1.141,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.142-RXN,"Chitobiosyldiphosphodolichol beta-mannosyltransferase, family GT33",EC-2.4.1.142,Annotation,Pathwaytools,"Annotation-esiliculosus genome","Ec-27 000280",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.143-RXN,,EC-2.4.1.143,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,PWY-7426
2.4.1.144-RXN,,EC-2.4.1.144,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,PWY-7426
2.4.1.145-RXN,"Alpha-1,3-mannosyl-glycoprotein 4-beta-N-acetylglucosaminyltransferase, family GT54",EC-2.4.1.145,Annotation,Pathwaytools,"Annotation-esiliculosus genome","Ec-07 006930",PWY-7426
2.4.1.149-RXN,,EC-2.4.1.149,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,PWY-7434
2.4.1.150-RXN,,EC-2.4.1.150,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,PWY-7434
2.4.1.151-RXN,Galactosyltransferase,EC-2.4.1.87,Annotation,Pathwaytools,"Annotation-esiliculosus genome","Ec-01 006680,Ec-26 000190,Ec-03 002280,Ec-00 004510,Ec-08 004370,Ec-14 005280,Ec-24 000030",PWY-7434
2.4.1.198-RXN,"Phosphatidylinositol N-acetylglucosaminyltransferase,N-acetylglucosaminyl-phosphatidylinositol biosynthetic protein PigA, family GT4,Phosphatidylinositol N-acetylglucosaminyltransferase subunit Y",EC-2.4.1.198,Annotation,Pathwaytools,"Annotation-esiliculosus genome","Ec-04 005970,Ec-00 000550,Ec-19 004740,Ec-14 001090,Ec-06 003950",
2.4.1.201-RXN,,EC-2.4.1.201,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,PWY-7426
2.4.1.217-RXN,,EC-2.4.1.217,Manual,,"Manual-rhizobi,Manual-hoflea,Manual-marino",,PWY-5656
2.4.1.221-RXN,"GDP-fucose protein O-fucosyltransferase, family GT65,GDP-fucose protein O-fucosyltransferase",EC-2.4.1.221,Annotation,Pathwaytools,"Annotation-esiliculosus genome","Ec-08 004280,Ec-09 003680,Ec-21 001480",
2.4.1.223-RXN,Acetylglucosaminyltransferase,EC-2.4.1.223,Annotation,Pathwaytools,"Annotation-esiliculosus genome","Ec-14 003840,Ec-23 000390,Ec-14 005460,Ec-15 002870,Ec-08 002720,Ec-02 004080,Ec-23 003230",PWY-6558
2.4.1.229-RXN,,EC-2.4.1.229,Annotation,Pathwaytools,"Annotation-esiliculosus genome","Ec-12 003420,Ec-14 003270,Ec-01 009040",
2.4.1.36-RXN,"Alpha,alpha-trehalose-phosphate synthase",EC-2.4.1.36,Annotation,Pathwaytools,"Annotation-esiliculosus genome","Ec-11 002530",TREHALOSESYN-PWY
2.4.1.38-RXN,,EC-2.4.1.38,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,PWY-7434
2.4.1.46-RXN,"Monogalactosyldiacylglycerol synthase, family GT28",EC-2.4.1.46,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem","Ec-26 002880,Ec-20 002530,Ec-26 002980",PWY-401
2.4.1.52-RXN,2.4.1.52-RXN,,Manual,,"Manual-imperaili,Manual-marino",,
2.4.1.67-RXN,,EC-2.4.1.67,Orthology,Pantograph,Orthology-aragem,"Ec-17 000840,Ec-26 006290",PWY-5337
2.4.2.38-RXN,"Glycosyltransferase AER61, uncharacterised",EC-2.4.2.38,Annotation,Pathwaytools,"Annotation-esiliculosus genome","Ec-07 002290",
2.4.99.6-RXN,,EC-2.4.99.6,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,PWY-7434
