,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
ADPRDP,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0101755,B471 RS0109260",Map00230
ADPT,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0102215,B471 RS0107430","Map01100,Map01110,Map00983,Map00230"
ADSS,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0112090","Map01100,Map00250,Map00230"
AGDC,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS24325","Map01130,Map00520,Map00052"
AGMT,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0113670","Map01100,Map00330"
"AGPATr BS",,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0101020",
AGPR,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0117545","Map01100,Map00220,Map01110,Map01210,Map01230,Map01130"
AHSERL3,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0104440",
AHSERL4,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0104440",
AICART,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0105245","Map01100,Map01130,Map01110,Map00670,Map00230"
AIRC1,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0118105,B471 RS0118100",
ALAALAr,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0112130","Map01100,Map00473,Map00550"
"ALAD L",,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0101190","Map01100,Map00250,Map00430"
ALAR,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0105465","Map00473,Map01100"
