,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Gene associated","In pathway"
2.4.1.224-RXN,"Glycosyltransferase, family GT47,Glycosyltransferase, family GT64,Glycosyltransferase, family GT49,Glycosyltransferase, family GT34,Dolichyl-P-Man:Man(7)GlcNAc(2)-PP-dolichyl-alpha-1,6-mannosyltransferase, family GT22,UDP-glucose:glycoprotein glucosyltransferase, family GT24,Beta1,3-galactosyltransferase, family GT31",EC-2.4.1.224,Annotation,Pathwaytools,Genome,"EsuBft600 4a,EsuBft596 5a,EsuBft812 2a,EsuBft1580 7a,EsuBft2107 5a,EsuBft952 4a,EsuBft489 8a,EsuBft1156 5a,EsuBft812 3a,EsuBft1354 3a",PWY-6558
2.4.1.229-RXN,,EC-2.4.1.229,Annotation,Pathwaytools,Genome,"EsuBft98 2a,EsuBft92 8a",
2.4.1.232-RXN,"Glycolipid 6-alpha-mannosyltransferase",EC-2.4.1.232,Annotation,Pathwaytools,Genome,"EsuBft901 5a",
2.4.1.38-RXN,ORF,EC-2.4.1.38,Annotation,Pathwaytools,Genome,"EsuBft541 12a,EsuBft115 19a",PWY-7434
2.4.1.46-RXN,"Monogalactosyldiacylglycerol synthase fragment, family GT28",EC-2.4.1.46,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft402 15a,EsuBft218 11a,EsuBft402 13a,EsuBft235 7a",PWY-401
2.4.1.67-RXN,,EC-2.4.1.67,Orthology,Pantograph,A.taliana.aragem,"EsuBft111 13a,EsuBft590 5a",PWY-5337
2.4.1.83-RXN,ORF,EC-2.4.1.83,Annotation,Pathwaytools,Genome,"EsuBft482 13a,EsuBft560 22a",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.94-RXN,"Alpha-1,3-mannosyl-glycoprotein 2-beta-N-acetylglucosaminyltransferase, family GT13,UDP-N-acetylglucosamine--peptide N-acetylglucosaminyltransferase, family GT41,ORF",EC-2.4.1.94,Annotation,Pathwaytools,Genome,"EsuBft65 22a,EsuBft747 10a,EsuBft235 6a,EsuBft1287 5a,EsuBft749 8a",
2.4.2.26-RXN,"Protein xylosyltransferase",EC-2.4.2.26,Annotation,Pathwaytools,Genome,"EsuBft5788 2a,EsuBft1076 3a,EsuBft1868 3a",PWY-6557
2.4.2.31-RXN,ORF,EC-2.4.2.31,Annotation,Pathwaytools,Genome,"EsuBft225 6a",
2.4.99.6-RXN,,EC-2.4.99.6,Annotation,Pathwaytools,Genome,,PWY-7434
2.5.1.19-RXN,,EC-2.5.1.19,Gap-filling,Meneco,"Added for gapfilling",,PWY-6163
2.5.1.32-RXN,"ORF,PSase,Geranylgeranyl-diphosphate geranylgeranyltransferase",,Annotation,Pathwaytools,Genome,"EsuBft49 23a","PWY-6287,PWY-6475"
2.5.1.39-RXN,ORF,EC-2.5.1.39,Annotation,Pathwaytools,Genome,"EsuBft566 11a,EsuBft1982 2a","PWY-5871,PWY-6978,PWY-5856"
2.5.1.46-RXN,ORF,EC-2.5.1.46,Annotation,Pathwaytools,Genome,"EsuBft1852 4a",
2.5.1.58-RXN,ORF,EC-2.5.1.58,Annotation,Pathwaytools,Genome,"EsuBft1174 4a,EsuBft484 10a",
2.5.1.64-RXN,"2-succinyl-5-enolpyruvyl-6-hydroxy-3-cyclohexene-1-carboxylic-acid synthase",EC-2.2.1.9,Annotation,Pathwaytools,Genome,"EsuBft208 9a",PWY-5837
2.6.1.22-RXN,,EC-2.6.1.22,Annotation,Pathwaytools,Genome,,VALDEG-PWY
2.6.1.57-RXN,"Aspartate aminotransferase (Aromatic aminoacid aminotransferase)",EC-2.6.1.57,Annotation,Pathwaytools,Genome,"EsuBft40 18a",
2.6.1.58-RXN,ORF,EC-2.6.1.58,Annotation,Pathwaytools,Genome,"EsuBft591 8a","PWY-7275,PWY-5079"
2.6.1.63-RXN,ORF,EC-2.6.1.63,Annotation,Pathwaytools,Genome,"EsuBft591 8a",
2.6.1.7-RXN,ORF,EC-2.6.1.7,Annotation,Pathwaytools,Genome,"EsuBft591 8a",PWY-6309
2.7.1.127-RXN,,EC-2.7.1.127,Annotation,Pathwaytools,Genome,,"PWY-6364,PWY-6362,PWY-6361"
2.7.1.133-RXN,"Inositol-1,3,4-trisphosphate 5-kinase",EC-2.7.1.159,Annotation,Pathwaytools,Genome,"EsuBft30 15a","PWY-6366,PWY-6365,PWY-6362,PWY-6554"
2.7.1.134-RXN,"Inositol tetrakisphosphate 1-kinase",EC-2.7.1.134,Annotation,Pathwaytools,Genome,"EsuBft30 15a","PWY-6365,PWY-4661"
2.7.1.139-RXN,"Inositol-1,3,4-trisphosphate 5-kinase",EC-2.7.1.159,Annotation,Pathwaytools,Genome,"EsuBft30 15a",PWY-6554
2.7.1.140-RXN,,EC-2.7.1.140,Annotation,Pathwaytools,Genome,,"PWY-6366,PWY-6365,PWY-6372,PWY-6362,PWY-6554"
2.7.1.148-RXN,ORF,EC-2.7.1.148,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft133 6a","NONMEVIPP-PWY,PWY-7560"
2.7.1.149-RXN,,EC-2.7.1.149,Annotation,Pathwaytools,Genome,,"PWY-6367,PWY-6351"
2.7.1.150-RXN,ORF,EC-2.7.1.150,Annotation,Pathwaytools,Genome,"EsuBft225 9a,EsuBft225 10a",PWY-6352
2.7.1.152-RXN,ORF,EC-2.7.4.21,Annotation,Pathwaytools,Genome,"EsuBft898 9a,EsuBft898 8a",PWY-6369
2.7.1.153-RXN,,EC-2.7.1.153,Annotation,Pathwaytools,Genome,,PWY-6352
2.7.1.154-RXN,,EC-2.7.1.154,Annotation,Pathwaytools,Genome,,PWY-6352
2.7.1.160-RXN,,EC-2.7.1.160,Annotation,Pathwaytools,Genome,,PWY-6689
2.7.1.68-RXN,ORF,EC-2.7.1.68,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft77 36a,EsuBft225 9a,EsuBft62 17a,EsuBft1658 6a,EsuBft732 7a,EsuBft101 15a,EsuBft658 2a,EsuBft225 10a,EsuBft5133 3a,EsuBft1373 3a","PWY-6352,PWY-6351"
2.7.1.90-RXN,ORF,EC-2.7.1.90,Annotation,Pathwaytools,Genome,"EsuBft494 5a",PWY-1042
2.7.10.1-RXN,"ORF,SNF1-related protein kinase,Protein serine/threonine/tyrosine kinase,Serine/threonine/tyrosine protein kinase,Protein kinase,Serine/threonine-specific protein kinase-like protein","EC-2.7.10.2,EC-2.7.12.1,EC-2.7.10.1",Annotation,Pathwaytools,Genome,"EsuBft51 8a,EsuBft206 27a,EsuBft1000 4a,EsuBft526 13a,EsuBft547 16a,EsuBft1319 4a,EsuBft867 13a,EsuBft49 34a,EsuBft308 7a,EsuBft338 15a,EsuBft677 6a,EsuBft503 5a,EsuBft169 21a,EsuBft936 6a,EsuBft188 7a,EsuBft469 11a,EsuBft3245 4a,EsuBft460 8a,EsuBft1023 4a,EsuBft34 26a",
2.7.11.19-RXN,"Phosphorylase kinase,ORF",EC-2.7.11.19,Annotation,Pathwaytools,Genome,"EsuBft376 2a,EsuBft1935 6a",
2.7.11.2-RXN,ORF,EC-2.7.11.2,Annotation,Pathwaytools,Genome,"EsuBft108 30a,EsuBft166 9a",
2.7.11.20-RXN,ORF,EC-2.7.11.20,Annotation,Pathwaytools,Genome,"EsuBft66 24a,EsuBft1195 2a,EsuBft346 6a",
2.7.11.24-RXN,"MAP kinase,ORF",EC-2.7.11.24,Annotation,Pathwaytools,Genome,"EsuBft1171 8a,EsuBft82 18a,EsuBft124 23a,EsuBft218 17a,EsuBft268 6a,EsuBft1248 4a,EsuBft355 13a,EsuBft304 14a,EsuBft133 19a,EsuBft133 17a",
2.7.11.25-RXN,"ORF,Serine/threonine-specific protein kinase-like protein",EC-2.7.11.25,Annotation,Pathwaytools,Genome,"EsuBft1421 2a,EsuBft1225 3a,EsuBft1026 10a,EsuBft461 17a,EsuBft227 8a,EsuBft41 34a,EsuBft680 5a,EsuBft138 36a,EsuBft381 3a",
2.7.11.30-RXN,"Transmembrane receptor protein serine/threonine kinase",EC-2.7.11.30,Annotation,Pathwaytools,Genome,"EsuBft5259 2a",
2.7.12.1-RXN,"ORF,SNF1-related protein kinase,Protein serine/threonine/tyrosine kinase,Serine/threonine-specific protein kinase-like protein","EC-2.7.11.11,EC-2.7.12.1",Annotation,Pathwaytools,Genome,"EsuBft1319 4a,EsuBft867 13a,EsuBft3245 4a,EsuBft206 27a,EsuBft298 14a,EsuBft160 30a,EsuBft1023 4a,EsuBft188 7a,EsuBft308 7a,EsuBft338 15a,EsuBft1165 4a,EsuBft1000 4a,EsuBft34 26a,EsuBft169 21a,EsuBft936 6a,EsuBft677 6a,EsuBft503 5a",
2.7.12.2-RXN,"MAP kinase kinase",EC-2.7.12.2,Annotation,Pathwaytools,Genome,"EsuBft2728 3a,EsuBft160 30a,EsuBft1963 4a,EsuBft1171 8a,EsuBft823 7a,EsuBft1198 9a,EsuBft1421 2a,EsuBft325 13a,EsuBft304 14a",
2.7.13.3-RXN,ORF,EC-2.7.13.3,Annotation,Pathwaytools,Genome,"EsuBft379 14a,EsuBft749 4a,EsuBft1365 4a,EsuBft1010 7a,EsuBft2479 3a,EsuBft2736 4a,EsuBft1910 3a,EsuBft978 3a",
2.7.4.10-RXN,ORF,EC-2.7.4.10,Annotation,Pathwaytools,Genome,"EsuBft992 5a,EsuBft371 9a",
2.7.4.24-RXN,ORF,EC-2.7.4.24,Annotation,Pathwaytools,Genome,"EsuBft898 9a,EsuBft898 8a",PWY-6369
2.7.7.1-RXN,ORF,EC-2.7.7.1,Annotation,Pathwaytools,Genome,"EsuBft682 8a","PWY3O-4106,NAD-BIOSYNTHESIS-III"
2.7.7.11-RXN,ORF,EC-2.7.7.11,Annotation,Pathwaytools,Genome,"EsuBft270 10a",
2.7.7.13-RXN,,EC-2.7.7.13,Annotation,Pathwaytools,Genome,,"PWY-5659,PWY-882"
2.7.7.14-RXN,ORF,EC-2.7.7.14,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft485 9a","PWY-7782,PWY4FS-6"
2.7.7.15-RXN,ORF,EC-2.7.7.15,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft458 17a","PWY4FS-2,PWY-7782,PWY-3561,PWY3O-450"
2.7.7.30-RXN,"Bifunctional L-fucokinase/GDP-fucose pyrophosphorylase",EC-2.7.7.30,Annotation,Pathwaytools,Genome,"EsuBft95 15a",PWY-6
2.7.7.44-RXN,ORF,EC-2.7.7.44,Annotation,Pathwaytools,Genome,"EsuBft270 10a",PWY-4841
2.7.7.60-RXN,"ORF,4-diphosphocytidyl-2-methylerithritol synthase (sugar nucleotide phosphorylase family)",EC-2.7.7.60,Annotation,Pathwaytools,Genome,"EsuBft717 5a","NONMEVIPP-PWY,PWY-7560"
2.7.7.8-RXN,"Polyribonucleotide nucleotidyltransferase",EC-2.7.7.8,Annotation,Pathwaytools,Genome,"EsuBft1160 9a,EsuBft910 5a",
2.7.8.11-RXN,ORF,EC-2.7.8.11,Annotation,Pathwaytools,Genome,"EsuBft819 12a","PHOSLIPSYN2-PWY,PWY-7625,PWY-6351,PWY-6352"
2.7.8.15-RXN,ORF,EC-2.7.8.15,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft510 12a",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.7.8.24-RXN,,EC-2.7.8.24,Gap-filling,Meneco,"Added for gapfilling",,PWY-6826
2.8.1.6-RXN,ORF,EC-2.8.1.6,Annotation,Pathwaytools,Genome,"EsuBft1228 7a","PWY0-1507,PWY-7380"
2KETO-3METHYLVALERATE-RXN,"(S)-3-methyl-2-oxopentanoate dehydrogenase (acylating)",EC-1.2.1,Annotation,Pathwaytools,Genome,,"PWY-5108,ILEUDEG-PWY"
2KETO-4METHYL-PENTANOATE-DEHYDROG-RXN,"4-methyl-2-oxopentanoate dehydrogenase (acylating)",EC-1.2.1,Annotation,Pathwaytools,Genome,,LEU-DEG2-PWY
2OXOGLUTDECARB-RXN,"Oxoglutarate dehydrogenase (succinyl-transferring),ORF,Oxoglutarate decarboxylase,2-oxoglutarate decarboxylation",EC-1.2.4.2,Annotation,Pathwaytools,Genome,"EsuBft779 3a,EsuBft683 9a,EsuBft779 4a","PWY-5084,PWY66-398"
2PGADEHYDRAT-RXN,"Phosphopyruvate hydratase,ORF",EC-4.2.1.11,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft1364 5a,EsuBft1364 4a,EsuBft4159 2a,EsuBft1187 5a,EsuBft48 16a","PWY-1042,P341-PWY,PWY-2221,PWY-1622,GLUCONEO-PWY,GLYCOLYSIS,NPGLUCAT-PWY,PWY-7218,PWY-6901,P124-PWY,ANAGLYCOLYSIS-PWY,PWY-5723,PWY-6142,PWY-7003,PWY-5484,PWY-7124,PWY-6886,P122-PWY,PWY66-399"
2TRANSKETO-RXN,"ORF,Transketolase",EC-2.2.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft1182 5a,EsuBft940 7a","PWY-6901,CALVIN-PWY,P21-PWY,PWY-5723,PWY-1861,P185-PWY,NONOXIPENT-PWY"
3-CH3-2-OXOBUTANOATE-OH-CH3-XFER-RXN,ORF,EC-2.1.2.11,Annotation,Pathwaytools,Genome,"EsuBft56 13a",PANTO-PWY
3-DEHYDROQUINATE-DEHYDRATASE-RXN,"3-dehydroquinate dehydratase",EC-4.2.1.10,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft440 9a,EsuBft1187 5a,EsuBft68 21a","PWY-6163,QUINATEDEG-PWY,PWY-6416,PWY-6707"
3-DEHYDROQUINATE-SYNTHASE-RXN,"3-dehydroquinate synthase,ORF",EC-4.2.3.4,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft3427 2a,EsuBft555 6a",PWY-6164
3-HYDROXYBUTYRATE-DEHYDROGENASE-RXN,ORF,EC-1.1.1.30,Annotation,Pathwaytools,Genome,"EsuBft618 6a,EsuBft2319 2a","PWY66-367,PWY66-368"
3-HYDROXYBUTYRYL-COA-DEHYDROGENASE-RXN,,EC-1.1.1.157,Orthology,Pantograph,A.taliana.aragem,"EsuBft1484 6a",
3-HYDROXYDECANOYL-ACP-DEHYDR-RXN,ORF,"EC-2.3.1.86,EC-2.3.1.85,EC-4.2.1.59",Annotation,Pathwaytools,Genome,"EsuBft363 13a,EsuBft501 10a",FASYN-ELONG-PWY
3-HYDROXYISOBUTYRATE-DEHYDROGENASE-RXN,"3-hydroxyisobutyrate dehydrogenase",EC-1.1.1.31,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft2319 2a,EsuBft1627 5a,EsuBft1203 2a",VALDEG-PWY
3-HYDROXYISOBUTYRYL-COA-HYDROLASE-RXN,,EC-3.1.2.4,Annotation,Pathwaytools,Genome,,VALDEG-PWY
3-ISOPROPYLMALDEHYDROG-RXN,"ORF,Β-isopropylmalic enzyme,Threo-Ds-3-isopropylmalate dehydrogenase",,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft4421 2a,EsuBft89 10a","LEUSYN-PWY,PWY-6871"
3-ISOPROPYLMALISOM-RXN,"3-isopropylmalate dehydratase,Homoaconitate hydratase,(2R,3S)-3-isopropylmalate hydro-lyase,Β-isopropylmalate dehydratase,Α-isopropylmalate isomerase,3-isopropylmalate hydro-lyase",,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft399 10a,EsuBft399 5a,EsuBft1403 7a","LEUSYN-PWY,PWY-6871"
3-OXOACYL-ACP-REDUCT-RXN,ORF,"EC-2.3.1.86,EC-2.3.1.85,EC-1.1.1.100",Annotation,Pathwaytools,Genome,"EsuBft37 39a,EsuBft363 13a",FASYN-ELONG-PWY
3-OXOACYL-ACP-SYNTH-BASE-RXN,ORF,"EC-2.3.1.86,EC-2.3.1.85,EC-2.3.1.41","Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft717 9a,EsuBft363 13a,EsuBft304 12a,EsuBft304 11a,EsuBft213 6a","PWY-5965,PWY-5966,FASYN-INITIAL-PWY,PWY-7388"
3-OXOACYL-ACP-SYNTH-RXN,ORF,"EC-2.3.1.86,EC-2.3.1.85,EC-2.3.1.41",Annotation,Pathwaytools,Genome,"EsuBft717 9a,EsuBft363 13a,EsuBft213 6a,EsuBft304 12a,EsuBft304 11a",FASYN-ELONG-PWY
3-PHOSPHOGLYCERATE-PHOSPHATASE-RXN,,EC-3.1.3.38,Gap-filling,Meneco,"Added for gapfilling",,
3-SULFINOALANINE-AMINOTRANSFERASE-RXN,,EC-2.6.1,Orthology,Pantograph,A.taliana.aragem,"EsuBft40 18a",CYSTEINE-DEG-PWY
3.1.1.47-RXN,"1-alkyl-2-acetylglycerophosphocholine esterase,ORF",EC-3.1.1.47,Annotation,Pathwaytools,Genome,"EsuBft305 14a,EsuBft404 12a",
3.1.1.64-RXN,"All-trans-retinyl-palmitate hydrolase,ORF",EC-3.1.1.1,Annotation,Pathwaytools,Genome,"EsuBft998 4a,EsuBft352 9a,EsuBft1479 2a,EsuBft960 8a,EsuBft687 7a,EsuBft523 7a,EsuBft369 7a,EsuBft358 16a,EsuBft2051 3a,EsuBft1270 4a,EsuBft878 13a,EsuBft392 6a,EsuBft351 16a,EsuBft687 6a,EsuBft1306 4a,EsuBft1005 5a,EsuBft142 10a,EsuBft2370 3a,EsuBft398 10a,EsuBft67 32a",
3.1.1.69-RXN,ORF,EC-3.5.1.89,Annotation,Pathwaytools,Genome,"EsuBft115 3a",
3.1.13.4-RXN,ORF,EC-3.1.13.4,Annotation,Pathwaytools,Genome,"EsuBft136 9a,EsuBft197 4a,EsuBft1188 3a",
3.1.21.4-RXN,ORF,EC-3.1.21.4,Annotation,Pathwaytools,Genome,"EsuBft2191 5a,EsuBft2868 2a,EsuBft138 3a,EsuBft1055 3a,EsuBft1705 3a,EsuBft1208 5a,EsuBft1972 3a,EsuBft323 24a,EsuBft350 32a,EsuBft1056 3a,EsuBft1100 7a,EsuBft2519 4a,EsuBft1799 6a,EsuBft1944 4a,EsuBft1632 3a,EsuBft717 8a,EsuBft951 8a,EsuBft2345 3a,EsuBft3087 3a,EsuBft3512 3a,EsuBft1026 8a,EsuBft182 7a,EsuBft939 13a,EsuBft1032 13a,EsuBft3512 2a",
3.1.26.11-RXN,"3'-tRNA processing endoribonuclease",EC-3.1.26.11,Annotation,Pathwaytools,Genome,"EsuBft730 13a",
3.1.26.3-RXN,"Ribonuclease III,ORF",EC-3.1.26.3,Annotation,Pathwaytools,Genome,"EsuBft654 5a,EsuBft552 9a,EsuBft68 11a",
3.1.26.4-RXN,"RNA-DNA hybrid ribonuclease,ORF",EC-3.1.26.4,Annotation,Pathwaytools,Genome,"EsuBft65 5a,EsuBft1543 3a,EsuBft92 11a,EsuBft719 13a,EsuBft865 2a,EsuBft137 9a,EsuBft80 16a",
3.1.26.5-RXN,"Ribonuclease P",EC-3.1.26.5,Annotation,Pathwaytools,Genome,"EsuBft1019 10a",PWY0-1479
3.1.27.1-RXN,"Ribonuclease T2",EC-3.1.27.1,Annotation,Pathwaytools,Genome,"EsuBft170 11a",
3.1.27.9-RXN,"TRNA-intron endonuclease",EC-4.6.1.16,Annotation,Pathwaytools,Genome,"EsuBft2022 4a",PWY-6689
3.1.3.16-RXN,"Phosphoprotein phosphatase",EC-3.1.3.16,Annotation,Pathwaytools,Genome,"EsuBft375 11a,EsuBft53 36a,EsuBft107 2a,EsuBft657 7a,EsuBft760 3a,EsuBft1272 3a,EsuBft2017 5a,EsuBft1715 3a,EsuBft374 7a,EsuBft1804 4a,EsuBft842 5a,EsuBft1547 4a,EsuBft616 6a,EsuBft433 4a,EsuBft1003 5a,EsuBft108 16a,EsuBft100 8a,EsuBft124 22a,EsuBft1171 7a,EsuBft1032 2a,EsuBft115 5a,EsuBft319 13a,EsuBft1541 4a,EsuBft219 16a,EsuBft525 19a,EsuBft192 4a,EsuBft997 4a",
3.1.3.46-RXN,"ORF,Fructose-2,6-bisphosphate 2-phosphatase",EC-3.1.3.46,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft533 7a,EsuBft873 4a,EsuBft41 22a,EsuBft522 20a,EsuBft144 22a,EsuBft50 4a,EsuBft144 23a",PWY66-423
3.1.3.56-RXN,,EC-3.1.3.56,Annotation,Pathwaytools,Genome,,PWY-6363
3.1.3.57-RXN,,EC-3.1.3.57,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft1927 4a",PWY-6363
3.1.3.62-RXN,"Inositol-1,3,4,5-tetrakisphosphate 3-phosphatase",EC-3.1.3.62,Annotation,Pathwaytools,Genome,"EsuBft374 11a",PWY-6364
3.1.3.66-RXN,,EC-3.1.3.66,Annotation,Pathwaytools,Genome,,PWY-6368
3.1.3.67-RXN,ORF,EC-3.1.3.67,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft374 7a,EsuBft374 11a",PWY-6368
3.1.3.76-RXN,"Lipid phosphate phosphatase",EC-3.1.3.76,Annotation,Pathwaytools,Genome,"EsuBft175 15a,EsuBft202 6a",
3.1.3.77-RXN,"Acireductone synthase",EC-3.1.3.77,Annotation,Pathwaytools,Genome,"EsuBft1174 3a",
3.1.4.1-RXN,ORF,EC-3.1.4.1,Annotation,Pathwaytools,Genome,"EsuBft65 5a",
3.1.4.11-RXN,"Phosphatidylinositol phospholipase C",EC-3.1.4.11,Annotation,Pathwaytools,Genome,"EsuBft515 13a","PWY-6367,PWY-6351,PWY-7039,LIPASYN-PWY"
3.1.4.14-RXN,,EC-3.1.4.14,Gap-filling,Meneco,"Added for gapfilling",,PWY-6012
3.1.4.17-RXN,"ORF,3',5'-cyclic-nucleotide phosphodiesterase",EC-3.1.4.17,Annotation,Pathwaytools,Genome,"EsuBft840 10a,EsuBft680 2a,EsuBft680 3a,EsuBft1961 3a,EsuBft680 7a",
3.1.6.12-RXN,"ORF,Formylglycine-dependent sulfatase",EC-3.1.6.12,Annotation,Pathwaytools,Genome,"EsuBft1296 5a,EsuBft5163 2a,EsuBft4100 3a",
