,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
BLUB,"Cobalamin biosynthesis",,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
BTS2,"Biotin synthase (ala-L producing)",,Gap-filling,Meneco,"Added for gapfilling",,,
BTS6,"Biotin synthase",,Gap-filling,Meneco,"Added for gapfilling",,,
BZDH,"Benzaldehyde dehydrogenase",,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map01220,Map01120,Map00627,Map00622,Map00623,Map00350"
CHCOAL,"6-carboxyhexanoate-CoA ligase",,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00780"
CKc,"ATP Creatine kinase (c)",,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00330"
"CKc cho","ATP Creatine kinase (c)",,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
CRTNsyn,"Creatinine synthase",,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00330"
"CRTNsyn cho","Creatinine synthase",,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
CS,"Citrate synthase",,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00630,Map01110,Map01120,Map01210,Map01200,Map01230,Map00020,Map01130"
CSPMDDC,"Carboxynorspermidine decarboxylase",,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00330"
CSPMDDH,"Carboxyspermidine dehydrogenase",,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00330"
DBRC,"Dimethylbenzimidazole-riboflavin conversion",,Gap-filling,Meneco,"Added for gapfilling",,,
DBTS,"Dethiobiotin synthase",,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00780"
DHAD1,"Dihydroxy-acid dehydratase (2,3-dihydroxy-3-methylbutanoate)",,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map01110,Map00770,Map00290,Map01210,Map01230,Map01130"
DHAD2,"Dihydroxy-acid dehydratase (2,3-dihydroxy-3-methylpentanoate)",,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map01110,Map00770,Map00290,Map01210,Map01230,Map01130"
DMBZIDS2,"5,6-dimethylbenzimidazole synthase",,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
FAS100,"Fatty acid synthase n C100",,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00061"
FAS120,"Fatty acid synthase n C120",,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00061"
FAS140,"Fatty acid synthase n C140",,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00061"
"FAS80 L","Fatty acid synthase n C80 lumped reaction",,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00061"
G5SADs,"L-glutamate 5-semialdehyde dehydratase (spontaneous)",,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map01110,Map00330,Map00332,Map01230,Map01130"
GACMTRc,"Guanidinoacetate N-methyltransferase (c)",,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00330,Map00260"
GGCLUT2,"Glutathione-specific gamma-glutamylcyclotransferase",,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
GLUDC,"Glutamate Decarboxylase",,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map01110,Map01120,Map00430,Map00650,Map00250,Map00410"
GLXO3r,"Glyoxylate dehydrogenase",,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00630"
GLYAMDTRc,"Glycine amidinotransferase (c)",,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00330,Map00260"
GLYCTO1,"Glycolate oxidase",,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00630,Map01110,Map01120,Map01200,Map01130"
GLYDHDA,"Gylcine dehydrogenase (deamidating)",,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
GLYO1,"Glycine oxidase",,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
GLYTA,"Glycine transaminase",,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00630,Map01110,Map00270,Map01200,Map00250,Map00260,Map01130"
HDH,"Histidinol dehydrogenase, cytosol",,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00340,Map01110,Map01230"
HISTD,"Histidinol dehydrogenase",,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00340,Map01110,Map01230"
HISTP,Histidinol-phosphatase,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00340,Map01110,Map01230"
HP,"Histidinol-phosphatase, cytosol",,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00340,Map01110,Map01230"
HSTPT,"Histidinol-phosphate transaminase",,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map01110,Map00340,Map01230,Map00360,Map00350,Map00960,Map01130,Map00400,Map00401"
HSTPTr,"Histidinol phosphate transaminase",,Gap-filling,Meneco,"Added for gapfilling",,,
HYPOE,"Hypothetical enyme",,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00750"
ICDHx,"Isocitrate dehydrogenase (NAD)",,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map01110,Map01120,Map01210,Map01200,Map01230,Map00020,Map01130"
ICDHyr,"Isocitrate dehydrogenase (NADP)",,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00480,Map01110,Map01120,Map01210,Map00720,Map01230,Map01200,Map00020,Map01130"
ICL,"Isocitrate lyase",,Gap-filling,Meneco,"Added for gapfilling",,,"Map01200,Map00630,Map01110,Map01100,Map01120"
IG3PS,"Imidazole-glycerol-3-phosphate synthase",,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00340,Map01110,Map01230"
"IG3PS 1","Imidazole glycerol 3 phosphate synthase",,Gap-filling,Meneco,"Added for gapfilling",,,
IGPDH,"Imidazoleglycerol-phosphate dehydratase",,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00340,Map01110,Map01230"
"IGPDH 1","Imidazoleglycerol phosphate dehydratase",,Gap-filling,Meneco,"Added for gapfilling",,,
IGPS,"Indole-3-glycerol-phosphate synthase",,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map01130,Map00400,Map01110,Map01230"
IPMD,"3-isopropylmalate dehydrogenase",,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map01210,Map00660,Map01110,Map00290"
IPPMIa,"3-isopropylmalate dehydratase",,Gap-filling,Meneco,"Added for gapfilling",,,"Map01210,Map01100,Map01110,Map00290"
IPPMIb,"2-isopropylmalate hydratase",,Gap-filling,Meneco,"Added for gapfilling",,,"Map01210,Map01100,Map01110,Map00290"
KARA1,"Ketol-acid reductoisomerase (2,3-dihydroxy-3-methylbutanoate)",,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map01130,Map01110,Map00770,Map00290"
KARA2,"Ketol-acid reductoisomerase (2-Acetolactate)",,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map01130,Map01110,Map00770,Map00290"
KAS13,"B-ketoacyl synthetase (octadecanoate)",,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00780,Map00061"
KAS17,"B-ketoacyl synthetase (n-C18:1)",,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
KAS2,"B-ketoacyl synthetase (n-C14:0)",,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00780,Map00061"
NADN,"NAD nucleosidase",,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00760"
NADPN,"NADP nucleosidase",,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00760"
NAPT,"Nicotinamide phosphoribosyltransferase",,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00760"
NMNDA,"Nicotinamide-nucleotide amidase",,Gap-filling,Meneco,"Added for gapfilling",,,Map00760
NMNHYD,"Nicotinamide ribonucleotide phosphohydrolase",,Gap-filling,Meneco,"Added for gapfilling",,,"Map00240,Map01100,Map01110,Map00230,Map00760"
NMNN,"NMN nucleosidase",,Gap-filling,Meneco,"Added for gapfilling",,,Map00760
OMCDC,"2-Oxo-4-methyl-3-carboxypentanoate decarboxylation",,Gap-filling,Meneco,"Added for gapfilling",,,"Map01210,Map01100,Map00660,Map01110,Map00290"
ORNCD,"Ornithine cyclodeaminase",,Gap-filling,Meneco,"Added for gapfilling",,,"Map01130,Map01110,Map00330"
ORNDC,"Ornithine Decarboxylase",,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map01130,Map00480,Map01110,Map00330"
"PHEH c","Phenylalanine hydroxylase",,Gap-filling,Meneco,"Added for gapfilling",,,
PHETHPTOX,"L-Phenylalanine,tetrahydrobiopterin:oxygen oxidoreductase (4-hydroxylating) Phenylalanine, tyrosine and tryptophan biosynthesis EC:1.14.16.1",,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00400,Map00360,Map01230"
PHETHPTOX2,"L-Phenylalanine,tetrahydrobiopterin:oxygen oxidoreductase (4-hydroxylating)",,Gap-filling,Meneco,"Added for gapfilling",,,
PKETF,"Phosphoketolase (fructose-6-phosphate utilizing)",,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
PLPS,"Pyridoxal-5-phosphate synthase",,Gap-filling,Meneco,"Added for gapfilling",,,
PRAIi,"Phosphoribosylanthranilate isomerase (irreversible)",,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map01130,Map00400,Map01110,Map01230"
PRAMPC,"Phosphoribosyl-AMP cyclohydrolase",,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00340,Map01110,Map01230"
"PRAMPC 1","Phosphoribosyl AMP cyclohydrolase",,Gap-filling,Meneco,"Added for gapfilling",,,
PRATPP,"Phosphoribosyl-ATP pyrophosphatase",,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00340,Map01110,Map01230"
PRMICI,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00340,Map01110,Map01230"
PTRCOX1,"Putrescine:oxygen oxidoreductase (deaminating)",,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
PTRCTA,"Putrescine Transaminase",,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00330"
PYDXS,"Pyridoxal 5-phosphate synthase",,Gap-filling,Meneco,"Added for gapfilling",,,Map00750
PYRIS,"Pyridoxal 5 phsophate synthase",,Gap-filling,Meneco,"Added for gapfilling",,,
PYROX,"Pyrimidine oxygenase",,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
R0568,"(5-L-Glutamyl)-L-amino-acid 5-glutamyltransferase (cyclizing) Glutathione metabolism EC:2.3.2.4",,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
"SACCD c","L-lysine-alpha-ketoglutarate reductase",,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
SACCD1,"Saccharopine dehydrogenase NADP L glutamate forming",,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00310,Map01110,Map00300,Map01230,Map01130"
SACCD2,"Saccharopine dehydrogenase NAD L lysine forming",,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00310,Map01110,Map00300,Map01230,Map01130"
SALCS,SALCS,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
SALSYN,"Salicylate synthase",,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01130,Map01110,Map01053"
SPMDOX,"Spermidine:(acceptor) oxidoreductase",,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
SPMS,"Spermidine synthase",,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00270,Map00480,Map00330,Map00410"
TKT1,Transketolase,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map01110,Map01120,Map00710,Map01051,Map01130,Map00030"
TKT2,Transketolase,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map01110,Map01120,Map01200,Map00710,Map01051,Map01130,Map00030"
TRPS1,"Tryptophan synthase (indoleglycerol phosphate)",,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map01110,Map01230,Map00260,Map01130,Map00400"
TYRCBOX,"L-Tyrosine carboxy-lyase",,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00680,Map01110,Map00340,Map00965,Map00901,Map00950,Map00360,Map00350,Map00380"
TYRTA,"Tyrosine transaminase",,Gap-filling,Meneco,"Added for gapfilling",,,
TYRTAi,"Tyrosine transaminase irreversible",,Gap-filling,Meneco,"Added for gapfilling",,,
URACPAH,"Peroxyureidoacrylate hydrolase",,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00240"
X00002,"Lumped reaction for synthesis of pime",,Gap-filling,Meneco,"Added for gapfilling",,,
