,"Common name","Consumed by","Produced by","Reversible reaction associated"
2-AMINO-3-3-OXOPROP-2-ENYL-BUT-2-ENEDI,"Aminocarboxymuconate semialdehyde,2-amino-3-carboxymuconate-6-semialdehyde,2-amino-3-carboxymuconate semialdehyde,2-amino-3-(3-oxoprop-1-en-1-yl)-but-2-enedioate,(E,E)-2-amino-3-(3-oxoprop-1-enyl)but-2-enedioate",AMINO-CARBOXYMUCONATE-SEMIALDEHYDE-RXN,,
2-AMINOACRYLATE,"2-aminoprop-2-enoate,2-aminoacrylate,Α-aminoacrylate,2-aminoacrylic acid,2,3-didehydroalanine,Α,β-dehydroalanine,Anhydroserine 2-aminopropenoic acid,Dehydroalanine",,"RXN-15581,RXN-15137,RXN-15125,RXN-15131,RXN-15128,RXN-15582,RXN-15129",
"2-AMINOMUCONATE SEMIALDEHYDE","(2Z,4E)-2-amino-6-oxohexa-2,4-dienoate,2-aminomuconate semialdehyde,2-aminomuconic semialdehyde,2-aminomuconic 6-semialdehyde,2-aminomuconate 6-semialdehyde",,AMINO-CARBOXYMUCONATE-SEMIALDEHYDE-RXN,
2-AMINOPHENOL,"2-aminophenol,2-amino-1-hydroxybenzene","RXN-13159,O-AMINOPHENOL-OXIDASE-RXN",,
2-Acyl-sn-glycerol-3-phosphates,"A 2-acyl-sn-glycerol 3-phosphate,A 2-acyl-sn-glycerol 3P,A 1-lysophosphatidate,A 1-lyso-LPA,A 1-lyso-phosphatidic acid,A 1-lyso-phosphatidate",,,RXN-13112
2-Acylglycero-Phosphocholines,"A 2-acyl 1-lyso-phosphatidylcholine,A 2-acylglycero-3-phosphocholine,A L-1-lysolecithin,A 1-lyso-2-acyl-sn-glycero-3-phosphocholine,A 1-lysolecithin,A β-lysophosphatidylcholine,A 2-acylglycerophosphocholine,A 2-acyl-sn-glycero-3-phosphocholine",,PHOSPHOLIPASE-A1-RXN,
2-C-METHYL-D-ERYTHRITOL-4-PHOSPHATE,"2-C-methyl-D-erythritol 4-phosphate,MEP,2-methylerylthritol 4-phosphate",2.7.7.60-RXN,,DXPREDISOM-RXN
2-CARBOXY-D-ARABINITOL,2-carboxy-D-arabinitol,,2-CARBOXY-D-ARABINITOL-1-PHOSPHATASE-RXN,
2-CARBOXY-D-ARABINITOL-1-PHOSPHATASE,"2-carboxy-D-arabinitol 1-phosphate,2-carboxyarabinitol 1-phosphate,2-C-((phosphooxy)methyl)-D-ribonic acid",2-CARBOXY-D-ARABINITOL-1-PHOSPHATASE-RXN,,
2-D-THREO-HYDROXY-3-CARBOXY-ISOCAPROATE,"(2R,3S)-3-isopropylmalate,2-D-threo-hydroxy-3-carboxy-isocaproate,3-carboxy-2-hydroxy-4-methylpentanoate,Β-isopropylmalate,3-isopropylmalate","IMDH,RXN-13158",,"RXN-8991,IMDHT LPAREN 3c2hmp RPAREN,3-ISOPROPYLMALDEHYDROG-RXN,RXN-13163"
2-DEHYDROPANTOATE,"2-dehydropantoate,Ketopantoate,2-ketopantoate",2-DEHYDROPANTOATE-REDUCT-RXN,"RXN-15635,MTMOHT","MOHMT,3-CH3-2-OXOBUTANOATE-OH-CH3-XFER-RXN,KETOPANTOALDOLASE-RXN"
2-DEOXY-D-GLUCOSE,"2-deoxy-D-glucose,2-deoxyglucose",,3.1.3.68-RXN,
2-DEOXY-D-GLUCOSE-6-PHOSPHATE,"2-deoxy-D-glucose 6-phosphate",3.1.3.68-RXN,,
2-DEOXYRIBOSE,"2'-deoxyribose,Deoxyribose,2-deoxyribose,2-deoxy-D-ribose",RXN-14223,,
2-HEXAPRENYL-3-METHYL-5-HYDROXY-6-METHOX,"3-demethylubiquinol-6,2-hexaprenyl-3-methyl-5-hydroxy-6-methoxy-1,4-benzoquinol",RXN3O-102,,
2-HEXAPRENYL-3-METHYL-6-METHOXY-14-BENZ,"6-methoxy-3-methyl-2-all-trans-hexaprenyl-1,4-benzoquinol,5-demethoxyubiquinol-6,DMQH2,2-hexaprenyl-3-methyl-6-methoxy-1,4-benzoquinol,6-methoxy-3-methyl-2-hexaprenyl-1,4-benzoquinol",,RXN3O-54,
2-HEXAPRENYL-6-METHOXY-14-BENZOQUINOL,"2-methoxy-6-all trans-hexaprenyl-1,4-benzoquinol,2-methoxy-6-hexaprenyl-1,4-benzoquinol,All-trans-6-methoxy-2-hexaprenylhydroquinone,2-hexaprenyl-6-methoxy-1,4-benzoquinol,6-methoxy-2-hexaprenylhydroquinone",RXN3O-54,,
2-HYDROXY-2-METHYLPROPANENITRILE,"2-hydroxy-2-methylpropanenitrile,Acetone cyanohydrin,2-hydroxyisobutyronitrile",,RXN-5341,
2-HYDROXY-3-KETO-5-METHYLTHIO-1-PHOSPHOP,"2-hydroxy-5-(methylsulfanyl)-3-oxopent-1-enyl 1-phosphate,1-phosphoryloxyl-2-hydroxy-3-keto-5-methylthiopentene,2-hydroxy-3-keto-5-methylthio-1-phosphopentene,2-hydroxy-5-(methylthio)-3-oxopent-1-enyl 1-phosphate",R83-RXN,R82-RXN,
2-HYDROXYPHYTANOYL-COA,2-hydroxyphytanoyl-CoA,,1.14.11.18-RXN,
2-Hexadecenoyl-ACPs,,"RXN-9663,RXN-9542",4.2.1.61-RXN,
2-Hydroxy-carboxylates,"A 2-hydroxy carboxylate",,RXN-7919,
2-KETO-3-DEOXY-6-P-GLUCONATE,"2-dehydro-3-deoxy-D-gluconate 6-phosphate,2-keto-3-deoxy-6-phospho-D-gluconate,2-dehydro-3-deoxy-6-phospho-D-gluconate,2-keto-3-deoxy-6-phospho-gluconate,6-phospho-2-dehydro-3-deoxy-D-gluconate,2-keto-3-deoxy-6-phosphogluconate,2-keto-3-deoxy-6-P-gluconate,6-p-2-k-3-deo-gluconate,6-phospho-2-keto-3-deoxygluconate,6-phospho-2-dehydro-3-deoxygluconate,2-keto-3-deoxygluconate-6-P,3-deoxy-D-erythro-hex-2-ulosonic acid 6-phosphate,3-deoxy-D-erythro-hex-2-ulosonate-6-phosphate,KDPG",KDPGALDOL-RXN,PGLUCONDEHYDRAT-RXN,
2-KETO-3-METHYL-VALERATE,"(S)-3-methyl-2-oxopentanoate,(3S)-3-methyl-2-oxopentanoate,Α-keto-methylvalerate,2-oxo-3-methylvalerate,(S)-2-oxo-3-methylpentanoate,(S)-3-methyl-2-oxovalerate,2-oxo-3-methylpentanoate,3-methyl-2-oxopentanoate,Α-keto-β-methyl-valerate,2-keto-3-methyl-valerate,2-keto-isoleucine",,DIHYDROXYMETVALDEHYDRAT-RXN,"2KETO-3METHYLVALERATE-RXN,BRANCHED-CHAINAMINOTRANSFERILEU-RXN,METHYLVALERATE-RXN"
2-KETO-6-AMINO-CAPROATE,"6-amino-2-oxohexanoate,2-keto-6-aminocaproate,2-oxo-6-aminocaproate,Α-keto-ε-aminocaproate,Α-keto-ε-aminohexanoate,Α-ketolysine",,RXN-8163,
2-KETO-GLUTARAMATE,"2-oxoglutaramate,2-keto-glutaramate",,,2.6.1.64-RXN
2-KETO-ISOVALERATE,"3-methyl-2-oxobutanoate,2-oxo-3-methylbutanoate,2-oxoisovalerate,Α-keto-isovaleric acid,Α-ketoisopentanoic acid,Α-keto-isovalerate,Α-oxoisovalerate,Α-ketovaline,2-keto-isovalerate,2-ketovaline,Α-keto-valine,2-oxoisopentanoate,2-keto-3-methylbutyric acid,3-methyl-2-oxobutyrate","RXN-15635,1.2.1.25-RXN,MTMOHT,IPMS,2-ISOPROPYLMALATESYN-RXN",DIHYDROXYISOVALDEHYDRAT-RXN,"BRANCHED-CHAINAMINOTRANSFERVAL-RXN,3-CH3-2-OXOBUTANOATE-OH-CH3-XFER-RXN,MOHMT,KETOPANTOALDOLASE-RXN,1.2.4.4-RXN"
2-KETOGLUTARATE,"2-oxoglutarate,Ketoglutarate,Α-ketoglutarate,2-oxoglutaric acid,Α-ketoglutaric acid,Α-oxoglutarate,2-ketoglutaric acid,2-ketoglutarate,2-oxopentanedionic acid,2-oxopentanedionate,A-ketoglutaric acid","RXN-6550,NARINGENIN-3-DIOXYGENASE-RXN,RXN0-984,GLUTAMATE-SYNTHASE-NADH-RXN,AKGDHmi,RXN66-470,RXN-7922,RXN-8660,RXN-171,2.5.1.64-RXN,RXN-8450,RXN-11321,RXN-7648,RXN-7775,GLUTAMATESYN-RXN,RXN1F-93,2OXOGLUTDECARB-RXN,RXN-527,1.14.11.18-RXN,2OXOGLUTARATEDEH-RXN,RXN-11320,RXN490-3641,RXN1F-162,RXN-113,RXN-12353,RXN1F-168,PROCOLLAGEN-LYSINE-5-DIOXYGENASE-RXN,RXN1F-165,RXN0-7090,RXN-602,RXN-13186,PEPTIDE-ASPARTATE-BETA-DIOXYGENASE-RXN,1.14.11.1-RXN,1.14.11.2-RXN,RXN1F-167,RXN0-985,RXN-8661,TRIMETHYLLYSINE-DIOXYGENASE-RXN,RXN0-986,RXN1F-163,1.5.1.19-RXN,GLUTAMATE-SYNTHASE-FERREDOXIN-RXN,RXN-115","RXN-14932,RXN-12878","RXN-17810,ALANINE-AMINOTRANSFERASE-RXN,RXN-15007,SUCCINYLDIAMINOPIMTRANS-RXN,BRANCHED-CHAINAMINOTRANSFERLEU-RXN,GLYCINE-AMINOTRANSFERASE-RXN,HISTAMINOTRANS-RXN,RXN-13697,GLUTDEHYD-RXN,RXN-10721,ORNITHINE-GLU-AMINOTRANSFERASE-RXN,2-HYDROXYGLUTARATE-DEHYDROGENASE-RXN,RXN-10814,RXN-11737,RXN-14147,RXN-974,TYROSINE-AMINOTRANSFERASE-RXN,RXN-7737,D-ALANINE-AMINOTRANSFERASE-RXN,3-SULFINOALANINE-AMINOTRANSFERASE-RXN,BRANCHED-CHAINAMINOTRANSFERILEU-RXN,2.6.1.7-RXN,PSERTRANSAMPYR-RXN,AKGCITtm,KETOGLUTREDUCT-RXN,TRYPTOPHAN-AMINOTRANSFERASE-RXN,ASPAMINOTRANS-RXN,GABATRANSAM-RXN,PREPHENATE-TRANSAMINE-RXN,ACETYLORNTRANSAM-RXN,RXN-16701,CYSTEINE-AMINOTRANSFERASE-RXN,RXN-13698,RXN-8642,2.6.1.57-RXN,BRANCHED-CHAINAMINOTRANSFERVAL-RXN,PHEAMINOTRANS-RXN,RXN-17811,PSERTRANSAM-RXN,RXN0-1863,GLUTAMATE-DEHYDROGENASE-RXN,ISOCITDEH-RXN,RXN-2901,OAAAKGtm"
2-LYSOPHOSPHATIDYLETHANOLAMINES,"A 1-acyl 2-lyso-phosphatidylethanolamine,L-2-lyso-phosphatidyl-ethanolamine",,RXN0-6725,
2-Lysophosphatidylcholines,"A 1-acyl-sn-glycero-3-phosphocholine,Alpha-acylglycerophosphocholine,1-acylglycerophosphocholine,A 1-acyl-sn-glycerol-3-phosphocholine,A 2-lyso-phosphatidylcholine,A 1-acylglycero-3-phosphocholine,2-lysolecithin",LYSOPHOSPHOLIPASE-RXN,"PHOSPHOLIPASE-A2-RXN,RXN-1501 METACYC18.5",2.3.1.23-RXN
2-METHYL-3-HYDROXY-BUTYRYL-COA,"(2S,3S)-3-hydroxy-2-methylbutanoyl-CoA,2-methyl-3-hydroxybutyryl-CoA,(2S,3S)-3-hydroxy-2-methylbutyryl-CoA,(S)-3-hydroxy-2-methylbutyryl-CoA,3-hydroxy-2-methylbutyryl-CoA",,"ECH LPAREN 3hmbcoa RPAREN","HMNOS,TIGLYLCOA-HYDROXY-RXN,1.1.1.178-RXN"
2-METHYL-3-PHYTYL-14-NAPHTHOQUINONE,"Phylloquinone,2-methyl-3-phytyl-1,4-naphthoquinone,Phytonadione,Phytomenadione,3-phytylmenadione,Vitamin K1",,,1.1.4.1-RXN
2-METHYL-6-SOLANYL-14-BENZOQUINONE,"2-methyl-6-all-trans-nonaprenyl-1,4-benzoquinol,MSBQ,2-methyl-6-solanesyl-1,4-benzoquinol,2-methyl-6--all-trans-nonaprenyl-benzene-1,4-diol,2-methyl-6-solanyl-1,4-benzoquinol",RXN-2762,RXN-2761,
2-METHYL-ACETO-ACETYL-COA,"2-methylacetoacetyl-CoA,2-methyl-3-acetoacetyl-CoA,2-methylacetoacetyl coenzyme A",ACCAT,,"HMNOS,1.1.1.178-RXN,METHYLACETOACETYLCOATHIOL-RXN"
2-METHYL-BUTYRYL-COA,"2-methylbutanoyl-CoA,S-2-methyl-butyryl-CoA,2-methylbutyryl-CoA,Α-methylbutyryl-CoA,Α-methylbutanoyl-CoA","MCDH LPAREN 2mb2coa RPAREN",,"2-MEBUCOA-FAD-RXN,2KETO-3METHYLVALERATE-RXN,MBCOA-DHLIPOAMIDE-RXN"
2-METHYLMALEATE,"Citraconate,2-methylmaleate,Citraconic acid,Methylmaleic acid",,,R-2-METHYLMALATE-DEHYDRATASE-RXN
2-Me-Branched-234-Sat-FA,"A 2-methyl branched 2,3,4-saturated fatty acid",RXN66-483,RXN66-472,
2-Me-Branched-234-Sat-FALD,"A 2-methyl branched 2,3,4-saturated fatty aldehyde",RXN66-472,,
2-Me-Branched-234-Sat-Fatty-Acyl-CoA,"A 2-methyl branched 2,3,4-saturated fatty acyl-CoA",,RXN66-483,
2-Methoxy-6-Polyprenyl-14-Benzoquinols,"A 2-methoxy-6-all-trans-polyprenyl-1,4-benzoquinol",RXN-11754,,
2-Methoxy-6-polyprenyl-phenols,"A 2-methoxy-6-(all-trans-polyprenyl)phenol",,RXN-12160,
2-O-MeCytidine4-tRNAGLY-GCC,"A 2'-O-methylcytidine4 in tRNAGly(GCC)",,RXN-12478,
2-O-MeGuan-34-tRNAs,"A 2'-O-methylguanosine34 in tRNA",,RXN-11868,
2-O-Methylcytidine-32-tRNAs,"A 2'-O-methylcytidine32 in tRNA",,RXN-11866,
2-O-Methylcytidine-34-tRNAs,"A 2'-O-methylcytidine34 in tRNA",,RXN-11860,
2-O-Methylguanosine18,"A 2'-O-methylguanosine18 in tRNA",,2.1.1.34-RXN,
2-OCTAPRENYL-6-HYDROXYPHENOL,"3-(all-trans-octaprenyl)benzene-1,2-diol,2-octaprenyl-6-hydroxyphenol",2-OCTAPRENYL-6-OHPHENOL-METHY-RXN,2-OCTAPRENYLPHENOL-HYDROX-RXN,
2-OCTAPRENYL-6-METHOXYPHENOL,"2-methoxy-6-(all-trans-octaprenyl)phenol,2-methoxy-6-all-trans-octaprenylphenol,2-octaprenyl-6-methoxyphenol",,2-OCTAPRENYL-6-OHPHENOL-METHY-RXN,
2-OCTAPRENYLPHENOL,2-octaprenylphenol,2-OCTAPRENYLPHENOL-HYDROX-RXN,,
2-OH-3-Methyl-Saturated-Fatty-Acyl-CoA,"A 2-hydroxy-3-methyl-branched 2,3,4-saturated fatty acyl-CoA",,RXN66-470,
2-OXOBUTANOATE,"2-oxobutanoate,2-oxobutyrate,2-ketobutyrate,2-oxobutyric acid,Α-oxobutyric acid,Α-ketobutyrate,Α-ketobutyric acid,2-oxo-butyrate,2-keto-butyrate,2-ketobutyric acid,A-ketobutyric acid",RXN-7790,"RXN-7745,HOMOSERDEAM-RXN,RXN-15130,THREDEHYD-RXN,HOMOCYSTEINE-DESULFHYDRASE-RXN,METBALT-RXN,METHIONINE-GAMMA-LYASE-RXN,4.1.99.4-RXN",RXN-13719
2-Octenoyl-ACPs,,"RXN-9659,RXN-9526",4.2.1.59-RXN,
2-Oxo-carboxylates,"A 2-oxo carboxylate,2-oxo acid,An α keto acid,A keto acid,A 2-oxo acid,A 2-ketocarboxylate",,"L-AMINO-ACID-OXIDASE-RXN,D-AMINO-ACID-OXIDASE-RXN,S-2-HYDROXY-ACID-OXIDASE-RXN","ALANINE--OXO-ACID-AMINOTRANSFERASE-RXN,ORNITHINE--OXO-ACID-AMINOTRANSFERASE-RXN,RXN-13927,1.1.1.272-RXN"
2-PG,"2-phospho-D-glycerate,2-phospho-(D)-glycerate,2-phospho-(R)-glycerate,2-phospho-D-glyceric acid,2-P-D-glycerate,D-Glycerate 2-phosphate,D-2-phosphoglycerate",PHOSPHOGLYCERATE-PHOSPHATASE-RXN,,"RXN-15513,3PGAREARR-RXN,RXN-15510,2PGADEHYDRAT-RXN"
2-PHOSPHO-4-CYTIDINE-5-DIPHOSPHO-2-C-MET,"2-phospho-4-(cytidine 5'-diphospho)-2-C-methyl-D-erythritol,CDP-ME-2P,CDP-methyl-D-erylthritol 2-phosphate,4-diphosphocytidyl-2C-methyl-D-erythritol 2-phosphate,4-diphosphocytidyl-2-C-methylerythritol 2-phosphate",,2.7.1.148-RXN,
2-PROTOCATECHUOYLPHLOROGLUCINOLCARBOXYLA,"2-protocatechuoylphloroglucinolcarboxylate,2-(3,4-dihydroxybenzoyloxy)-4,6-dihydroxybenzoate,2-protocatechuoyl-phloroglucinol carboxylic acid",,QUERCETIN-23-DIOXYGENASE-RXN,
2-Palmitoyl-L-Phosphatidate,"A 1-acyl-2-palmitoyl-sn-glycerol 3-phosphate",,RXN-16032,
2-Prime-Ribonucleoside-Monophosphates,"A ribonucleoside 2'-phosphate,Nucleoside-2'-phosphate,Nucleoside 2'-phosphate,A 2'-ribonucleotide",RXN-17948,3.1.4.37-RXN,
2-TRANS6-TRANS-FARNESAL,"(2E,6E)-farnesal,(2E,6E)-3,7,11-trimethyldodeca-2,6,10-trienal,(2-trans,6-trans)-3,7,11-trimethyldodeca-2,6,10-trienal,(2E,6E)-3,7,11-trimethyl-2,6,10-dodecatrienal,E,E-farnesal,2-trans-6-trans-farnesal",,RXN-11623,
2-hydroxyacyl-glutathiones,S-(2-hydroxyacyl)glutathione,RXN-7919,,
2-phospho-ligated-tRNA,"A tRNA with a 2'-phosphate",2.7.1.160-RXN,,
2-trans-4-cis-dienoyl-CoAs,"A 2-trans-4-cis-dienoyl-CoA",RXN-7835,,
23-DIPHOSPHOGLYCERATE,"2,3-diphospho-D-glycerate,2,3-bisphosphoglycerate,D-Greenwald ester,2,3-P2-D-glycerate,2,3-bisphospho-D-glycerate,2,3-diphosphoglycerate,DPG,2,3-bisPGA",,"RXN-17276,BISPHOSPHOGLYCERATE-MUTASE-RXN","RXN-15509,RXN-15510,RXN-15511,RXN-15512"
23-EPOXY-23-DIHYDRO-2-METHYL-14-NAPHTHOQ,"Vitamin K 2,3-epoxide,2,3-epoxyphylloquinone,2,3-epoxy-2,3-dihydro-2-methyl-3-phytyl-1,4-naphthoquinone",,,1.1.4.1-RXN
23S-RRNA-N2-METHYLGUANINE2445,"An N2-methylguanine2445 in 23S rRNA",,RXN-11574,
23S-rRNA-2-O-methyluridine2552,"A 2'-O-methyluridine2552 in 23S rRNA",,RXN-11845,
23S-rRNA-2-methyladenine2503,"A 2-methyladenine2503 in 23S rRNA",,RXN-11586,
23S-rRNA-5-methylcytosine1962,"A 5-methylcytosine1962 in 23S rRNA",,RXN-11602,
23S-rRNA-5-methyluracil1939,"A 5-methyluracil1939 in 23S rRNA",,RXN-11601,
23S-rRNA-N3-methylpseudouridine1915,"An N3-methylpseudouridine1915 in 23S rRNA,A 23S rRNA N3-methylpseudouridine1915",,RXN-11592,
23S-rRNA-N6-m-adenine1618,"An N6-methyladenine1618 in 23S rRNA,A 6-methylaminopurine1618 in 23S rRNA",,RXN-11596,
23S-rRNA-N7-methylguanine-2069,"An N7-methylguanine2069 in 23S rRNA",,RXN0-6950,
23S-rRNA-adenine-1618,"Adenine1618 in 23S rRNA",RXN-11596,,
23S-rRNA-adenine-2503,"Adenine2503 in 23S rRNA",RXN-11586,,
23S-rRNA-cytosine-1962,"A cytosine1962 in 23S rRNA",RXN-11602,,
23S-rRNA-guanine-2069,"A guanine2069 in 23S rRNA",RXN0-6950,,
23S-rRNA-guanine-2445,"A guanine2445 in 23S rRNA",RXN-11574,,
23S-rRNA-pseudouridine1911-1915-1917,"A pseudouridine1911/1915/1917 in 23S rRNA,A 23S rRNA pseudouridine1911/1915/1917",,RXN-11837,
23S-rRNA-pseudouridine1915,"A pseudouridine1915 in 23S rRNA,A 23S rRNA pseudouridine1915",RXN-11592,,
23S-rRNA-pseudouridine2457,"A pseudouridine2457 in 23S rRNA,A 23S rRNA pseudouridine2457",,RXN-11834,
23S-rRNA-pseudouridine2605,"A pseudouridine2605 in 23S rRNA,A 23S rRNA pseudouridine2605",,RXN-11836,
23S-rRNA-pseudouridine746,"A pseudouridine746 in 23S rRNA,A 23S rRNA pseudouridine746",,RXN-11843,
23S-rRNA-pseudouridine955-2504-2580,"A pseudouridine955/2504/2580 in 23S rRNA,A 23S rRNA pseudouridine955/2504/2580",,RXN-11838,
23S-rRNA-uracil-1939,"A uracil1939 in 23S rRNA",RXN-11601,,
23S-rRNA-uridine-2552,"Uridine2552 in 23S rRNA",RXN-11845,,
23S-rRNA-uridine1911-1915-1917,"A 23S rRNA uridine1911/1915/1917",RXN-11837,,
23S-rRNA-uridine2457,"Uridine2457 in 23S rRNA,A 23S rRNA uridine2457",RXN-11834,,
23S-rRNA-uridine2605,"Uridine2605 in 23S rRNA,A 23S rRNA uridine2605",RXN-11836,,
23S-rRNA-uridine746,"Uridine746 in 23S rRNA,A 23S rRNA uridine746",RXN-11843,,
23S-rRNA-uridine955-2504-2580,"Uridine955/2504/2580 in 23S rRNA,A 23S rRNA uridine955/2504/2580",RXN-11838,,
24-2-N-linked-Glycan,"2,24 N-glycan",2.4.1.155-RXN,2.4.1.145-RXN,
24-246-N-linked-Glycan,"246,24 N-linked glycan",,2.4.1.201-RXN,
24-26-N-linked-Glycan,"26,24 N-linked glycan",2.4.1.201-RXN,2.4.1.155-RXN,
25S-rRNA-N1-methyladenine-2142,"N1-methyladenine2142 in 25S rRNA",,RXN-14549,
25S-rRNA-N1-methyladenine-645,"N1-methyladenine645 in 25S rRNA",,RXN-14550,
25S-rRNA-N3-methyl-uracil-2634,"An N3-methyluracil2634 in 25S rRNA",,RXN-15846,
25S-rRNA-adenine-2142,"Adenine2142 in 25S rRNA",RXN-14549,,
25S-rRNA-adenine-645,"Adenine645 in 25S rRNA",RXN-14550,,
25S-rRNA-uracil-2634,"A uracil2634 in 25S rRNA",RXN-15846,,
2C-METH-D-ERYTHRITOL-CYCLODIPHOSPHATE,"2-C-methyl-D-erythritol-2,4-cyclodiphosphate,ME-2,4cPP","RXN-15878,RXN0-882",,HDS
2E-11Z-icosa-2-11-dienoyl-ACPs,,RXN-16632,RXN-16631,
2E-5Z-tetradeca-2-5-dienoyl-ACPs,,RXN-16620,RXN-16619,
2E-7Z-hexadeca-2-7-dienoyl-ACPs,,RXN-16624,RXN-16623,
2E-9Z-octadeca-2-9-dienoyl-ACPs,,RXN-16628,RXN-16627,
