,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
2.4.99.6-RXN,,EC-2.4.99.6,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,PWY-7434
2.5.1.19-RXN,,EC-2.5.1.19,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-26 000800",PWY-6163
2.5.1.32-RXN,,,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-04 002810","PWY-6287,PWY-6475"
2.5.1.39-RXN,,EC-2.5.1.39,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-00 007360","PWY-5871,PWY-6978,PWY-5856"
2.5.1.41-RXN,,EC-2.5.1.41,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-07 006170",PWY-6349
2.5.1.46-RXN,,EC-2.5.1.46,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-27 002000",
2.5.1.58-RXN,,EC-2.5.1.58,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-28 001820",
2.6.1.22-RXN,,EC-2.6.1.22,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,VALDEG-PWY
2.6.1.7-RXN,,EC-2.6.1.7,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-00 001230",PWY-6309
2.7.1.127-RXN,,EC-2.7.1.127,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-16 003350","PWY-6364,PWY-6362,PWY-6361"
2.7.1.133-RXN,,EC-2.7.1.159,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-05 003010","PWY-6366,PWY-6365,PWY-6362,PWY-6554"
2.7.1.134-RXN,,EC-2.7.1.134,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-05 003010","PWY-6365,PWY-4661"
2.7.1.139-RXN,,EC-2.7.1.159,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-05 003010",PWY-6554
