,"Common name","Consumed by","Produced by","Reversible reaction associated"
"2-AMINOMUCONATE SEMIALDEHYDE","(2Z,4E)-2-amino-6-oxohexa-2,4-dienoate,2-aminomuconate semialdehyde,2-aminomuconic semialdehyde,2-aminomuconic 6-semialdehyde,2-aminomuconate 6-semialdehyde",RXN-10723,AMINO-CARBOXYMUCONATE-SEMIALDEHYDE-RXN,
2-ARYL-2-METHYLMALONATE,2-aryl-2-methylmalonate,,,4.1.1.76-RXN
2-ARYLPROPIONATE,"2-arylpropanoate,2-arylpropionate",,,4.1.1.76-RXN
2-Acyl-sn-glycerol-3-phosphates,"A 2-acyl-sn-glycerol 3-phosphate,A 2-acyl-sn-glycerol 3P,A 1-lysophosphatidate,A 1-lyso-LPA,A 1-lyso-phosphatidic acid,A 1-lyso-phosphatidate",,,RXN-13112
2-Acylglycero-Phosphocholines,"A 2-acyl 1-lyso-phosphatidylcholine,A 2-acylglycero-3-phosphocholine,A L-1-lysolecithin,A 1-lyso-2-acyl-sn-glycero-3-phosphocholine,A 1-lysolecithin,A β-lysophosphatidylcholine,A 2-acylglycerophosphocholine,A 2-acyl-sn-glycero-3-phosphocholine",RXN-16225,PHOSPHOLIPASE-A1-RXN,
2-C-METHYL-D-ERYTHRITOL-4-PHOSPHATE,"2-C-methyl-D-erythritol 4-phosphate,MEP,2-methylerylthritol 4-phosphate",2.7.7.60-RXN,,DXPREDISOM-RXN
2-CHLOROETHANOL,2-chloroethanol,,DHLAXANAU-RXN,MOXXANAU-RXN
2-CL-5-OXO-2-5-DIH-FURAN-2-ACETATE,"(2R)-2-chloro-2,5-dihydro-5-oxofuran-2-acetate,2-chloro-5-oxo-2,5-dihydrofuran-2-acetate,(+)-4-chloromuconolactone","RXN-9893,RXN-9869,RXN-9913",,RXN-9892
2-D-THREO-HYDROXY-3-CARBOXY-ISOCAPROATE,"(2R,3S)-3-isopropylmalate,2-D-threo-hydroxy-3-carboxy-isocaproate,3-carboxy-2-hydroxy-4-methylpentanoate,Β-isopropylmalate,3-isopropylmalate",RXN-13158,,"RXN-8991,RXN-13163,3-ISOPROPYLMALDEHYDROG-RXN"
2-DEHYDRO-3-DEOXY-D-GLUCONATE,"2-dehydro-3-deoxy-D-gluconate,2-keto-3-deoxy-D-gluconic acid,2-keto-3-deoxy-D-gluconate,3-deoxy-2-oxo-D-gluconate,2-keto-3-deoxygluconate,3-deoxy-D-erythro-hex-2-ulosonic acid,KDG",DEOXYGLUCONOKIN-RXN,"RXN-13040,GLUCONATE-DEHYDRATASE-RXN,MANNONDEHYDRAT-RXN,ALTRODEHYDRAT-RXN",1.1.1.127-RXN
2-DEHYDROPANTOATE,"2-dehydropantoate,Ketopantoate,2-ketopantoate",2-DEHYDROPANTOATE-REDUCT-RXN,RXN-15635,3-CH3-2-OXOBUTANOATE-OH-CH3-XFER-RXN
2-DEOXYRIBOSE,"2'-deoxyribose,Deoxyribose,2-deoxyribose,2-deoxy-D-ribose","TRANS-RXN1FPB-32,TRANS-RXN1FPM-41","TRANS-RXN1FPB-32,TRANS-RXN1FPM-41",RXN-14223
2-DH-3-DO-D-ARABINONATE,"2-dehydro-3-deoxy-D-arabinonate,2-dehydro-3-deoxy-D-xylonate,2-dehydro-3-deoxy-D-pentonate,2-keto-3-deoxy-D-arabinonate",,XYLONATE-DEHYDRATASE-RXN,
2-HEXAPRENYL-3-METHYL-5-HYDROXY-6-METHOX,"3-demethylubiquinol-6,2-hexaprenyl-3-methyl-5-hydroxy-6-methoxy-1,4-benzoquinol",RXN3O-102,,
2-HYDROXY-2-METHYLPROPANENITRILE,"Acetone cyanohydrin,2-hydroxy-2-methylpropanenitrile,2-hydroxyisobutyronitrile",RXN-17609,RXN-5341,RXN-17607
2-HYDROXY-3-KETO-5-METHYLTHIO-1-PHOSPHOP,"2-hydroxy-5-(methylthio)-3-oxopent-1-enyl 1-phosphate,1-phosphoryloxyl-2-hydroxy-3-keto-5-methylthiopentene,2-hydroxy-3-keto-5-methylthio-1-phosphopentene",R83-RXN,R82-RXN,
2-HYDROXYGLUTARYL-COA,"(R)-2-hydroxyglutaryl-CoA,2-hydroxyglutaroyl-CoA,2-hydroxyglutaryl-CoA",,RXN-1082,
2-HYDROXYPHYTANOYL-COA,2-hydroxyphytanoyl-CoA,,1.14.11.18-RXN,
2-Hexadecenoyl-ACPs,,"RXN-9663,RXN-9542",4.2.1.61-RXN,
2-Hydroxy-Fatty-Acids,"A (2R)-2-hydroxy fatty acid,2-OH fatty acid,Alpha-Hydroxy fatty acid,Α-OH fatty acid,Α-hydroxy fatty acid",,,CERAMIDASE-YEAST-RXN
2-Hydroxy-carboxylates,"A 2-hydroxy carboxylate",,RXN-7919,
2-KETO-3-DEOXY-6-P-GLUCONATE,"2-dehydro-3-deoxy-D-gluconate 6-phosphate,2-keto-3-deoxy-6-phospho-D-gluconate,2-dehydro-3-deoxy-6-phospho-D-gluconate,2-keto-3-deoxy-6-phospho-gluconate,6-phospho-2-dehydro-3-deoxy-D-gluconate,2-keto-3-deoxy-6-phosphogluconate,2-keto-3-deoxy-6-P-gluconate,6-p-2-k-3-deo-gluconate,6-phospho-2-keto-3-deoxygluconate,6-phospho-2-dehydro-3-deoxygluconate,2-keto-3-deoxygluconate-6-P,3-deoxy-D-erythro-hex-2-ulosonic acid 6-phosphate,3-deoxy-D-erythro-hex-2-ulosonate-6-phosphate",KDPGALDOL-RXN,"DEOXYGLUCONOKIN-RXN,RXN-14730,PGLUCONDEHYDRAT-RXN",
2-KETO-3-DEOXY-D-GLUCARATE,"(2S,3S)-2,3-dihydroxy-5-oxohexanedioate,3-deoxy-L-allo-hex-2-ulosarate",,,4.1.2.20-RXN
2-KETO-3-METHYL-VALERATE,"(S)-3-methyl-2-oxopentanoate,(3S)-3-methyl-2-oxopentanoate,Α-keto-methylvalerate,2-oxo-3-methylvalerate,(S)-2-oxo-3-methylpentanoate,(S)-3-methyl-2-oxovalerate,2-oxo-3-methylpentanoate,3-methyl-2-oxopentanoate,Α-keto-β-methyl-valerate,2-keto-3-methyl-valerate,2-keto-isoleucine",,DIHYDROXYMETVALDEHYDRAT-RXN,"2KETO-3METHYLVALERATE-RXN,METHYLVALERATE-RXN,BRANCHED-CHAINAMINOTRANSFERILEU-RXN"
2-KETO-6-AMINO-CAPROATE,"2-keto-6-aminocaproate,2-oxo-6-aminohexanoate,2-oxo-6-aminocaproate,6-amino-2-oxohexanoate,Α-keto-ε-aminocaproate,Α-keto-ε-aminohexanoate,Α-ketolysine","RXN-8243,RXN-8172",RXN-8163,
2-KETO-GLUTARAMATE,"2-oxoglutaramate,2-keto-glutaramate","RXN-15651,RXN-13072",,RXN-15650
2-KETO-ISOVALERATE,"3-methyl-2-oxobutanoate,2-oxo-3-methylbutanoate,2-oxoisovalerate,Α-keto-isovaleric acid,Α-ketoisopentanoic acid,Α-keto-isovalerate,Α-oxoisovalerate,Α-ketovaline,2-keto-isovalerate,2-ketovaline,Α-keto-valine,2-oxoisopentanoate,2-keto-3-methylbutyric acid","1.2.1.25-RXN,2-ISOPROPYLMALATESYN-RXN,RXN-15635",DIHYDROXYISOVALDEHYDRAT-RXN,"VALINE-PYRUVATE-AMINOTRANSFER-RXN,1.2.4.4-RXN,3-CH3-2-OXOBUTANOATE-OH-CH3-XFER-RXN,BRANCHED-CHAINAMINOTRANSFERVAL-RXN"
2-KETOGLUTARATE,"2-oxoglutarate,Ketoglutarate,Α-ketoglutarate,2-oxoglutaric acid,Α-ketoglutaric acid,Α-oxoglutarate,2-ketoglutaric acid,2-ketoglutarate,2-oxopentanedionic acid,2-oxopentanedionate,A-ketoglutaric acid","GLUTAMATE-SYNTHASE-NADH-RXN,RXN-7648,TRANS-RXN-23,RXN-527,RXN-113,RXN-12353,RXN490-3641,RXN-115,GLUTAMATESYN-RXN,RXN-171,RXN-8450,RXN1F-168,NARINGENIN-3-DIOXYGENASE-RXN,GLUTAMATE-SYNTHASE-FERREDOXIN-RXN,1.14.11.2-RXN,1.5.1.8-RXN,RXN66-470,RXN-7922,1.5.1.19-RXN,RXN1F-165,RXN-602,RXN1F-167,2OXOGLUTDECARB-RXN,PEPTIDE-ASPARTATE-BETA-DIOXYGENASE-RXN,2.5.1.64-RXN,2OXOGLUTARATEDEH-RXN,PUTTRANSAM-RXN,RXN1F-93,RXN0-986,RXN0-984,RXN0-985,RXN-6550,1.14.11.18-RXN,RXN1F-163,RXN1F-162,RXN-7775","RXN-13072,RXN-8775,HISTAMINOTRANS-RXN,25-DIOXOVALERATE-DEHYDROGENASE-RXN,1.5.1.7-RXN,RXN-7594,RXN0-5364,TRANS-RXN-23","3-SULFINOALANINE-AMINOTRANSFERASE-RXN,ISOCITDEH-RXN,RXN-11737,RXN-7737,2.6.1.7-RXN,D-ALANINE-AMINOTRANSFERASE-RXN,RXN-14932,PSERTRANSAMPYR-RXN,RXN-10721,2.6.1.82-RXN,ORNITHINE-GLU-AMINOTRANSFERASE-RXN,ACETYLORNTRANSAM-RXN,R101-RXN,GLUTDEHYD-RXN,ALANINE-AMINOTRANSFERASE-RXN,GLUTAMATE-DEHYDROGENASE-RXN,PREPHENATE-TRANSAMINE-RXN,RXN-12878,RXN-12912,RXN-2901,RXN-8642,2.6.1.22-RXN,SUCCINYLDIAMINOPIMTRANS-RXN,SUCCORNTRANSAM-RXN,2-OXOGLUTARATE-SYNTHASE-RXN,2-AMINOADIPATE-AMINOTRANSFERASE-RXN,2.6.1.57-RXN,RXN-13698,RXN-13697,PSERTRANSAM-RXN,R562-RXN,BRANCHED-CHAINAMINOTRANSFERLEU-RXN,RXN-14147,RXN-10814,CYSTEINE-AMINOTRANSFERASE-RXN,TYROSINE-AMINOTRANSFERASE-RXN,RXN-8953,RXN-15007,RXN0-1863,ASPAMINOTRANS-RXN,PHEAMINOTRANS-RXN,BRANCHED-CHAINAMINOTRANSFERILEU-RXN,GABATRANSAM-RXN,BRANCHED-CHAINAMINOTRANSFERVAL-RXN,TRYPTOPHAN-AMINOTRANSFERASE-RXN"
2-LYSOPHOSPHATIDYLETHANOLAMINES,"A 1-acyl 2-lyso-phosphatidylethanolamine,L-2-lyso-phosphatidyl-ethanolamine",,RXN0-6725,
2-Lysophosphatidylcholines,"A 1-acyl-sn-glycero-3-phosphocholine,Alpha-acylglycerophosphocholine,1-acylglycerophosphocholine,A 1-acyl-sn-glycerol-3-phosphocholine,A 2-lyso-phosphatidylcholine,A 1-acylglycero-3-phosphocholine,2-lysolecithin",LYSOPHOSPHOLIPASE-RXN,"PHOSPHOLIPASE-A2-RXN,RXN-1501 METACYC18.5,RXN-1641",2.3.1.23-RXN
2-METHYL-3-HYDROXY-BUTYRYL-COA,"(2S,3S)-3-hydroxy-2-methylbutanoyl-CoA,2-methyl-3-hydroxybutyryl-CoA,(2S,3S)-3-hydroxy-2-methylbutyryl-CoA,(S)-3-hydroxy-2-methylbutyryl-CoA,3-hydroxy-2-methylbutyryl-CoA",,,"TIGLYLCOA-HYDROXY-RXN,1.1.1.178-RXN"
2-METHYL-ACETO-ACETYL-COA,"2-methylacetoacetyl-CoA,2-methyl-3-acetoacetyl-CoA,2-methylacetoacetyl coenzyme A",,,"METHYLACETOACETYLCOATHIOL-RXN,1.1.1.178-RXN"
2-METHYL-BUTYRYL-COA,"2-methylbutanoyl-CoA,S-2-methyl-butyryl-CoA,2-methylbutyryl-CoA,Α-methylbutyryl-CoA,Α-methylbutanoyl-CoA",,,"MBCOA-DHLIPOAMIDE-RXN,2KETO-3METHYLVALERATE-RXN,2-MEBUCOA-FAD-RXN,2-METHYLACYL-COA-DEHYDROGENASE-RXN"
2-Me-Branched-234-Sat-FA,"A 2-methyl branched 2,3,4-saturated fatty acid",RXN66-483,RXN66-472,
2-Me-Branched-234-Sat-FALD,"A 2-methyl branched 2,3,4-saturated fatty aldehyde",RXN66-472,,
2-Me-Branched-234-Sat-Fatty-Acyl-CoA,"A 2-methyl branched 2,3,4-saturated fatty acyl-CoA",,RXN66-483,
2-N-linked-Glycan,,2.4.1.143-RXN,3.2.1.114-RXN,
2-O-ALPHA-MANNOSYL-D-GLYCERATE,"2-O-(α-D-mannosyl)-D-glycerate,2-O-(α-D-mannopyranosyl)-D-glycerate,Mannosylglycerate",,3.1.3.70-RXN,
2-O-Methylcytidine-32-tRNAs,"A 2'-O-methylcytidine32 in tRNA",,RXN-11866,
2-O-Methylcytidine-34-tRNAs,"A 2'-O-methylcytidine34 in tRNA",,RXN-11860,
2-O-Methylguanosine18,"A 2'-O-methylguanosine18 in tRNA",,2.1.1.34-RXN,
2-O-Methyluridine32-tRNA,"A 2'-O-methyluridine32 in tRNA",,RXN-11867,
2-OCTAPRENYL-6-HYDROXYPHENOL,"3-(all-trans-octaprenyl)benzene-1,2-diol,2-octaprenyl-6-hydroxyphenol",2-OCTAPRENYL-6-OHPHENOL-METHY-RXN,2-OCTAPRENYLPHENOL-HYDROX-RXN,
2-OCTAPRENYLPHENOL,2-octaprenylphenol,2-OCTAPRENYLPHENOL-HYDROX-RXN,3-OCTAPRENYL-4-OHBENZOATE-DECARBOX-RXN,
2-OH-3-Methyl-Saturated-Fatty-Acyl-CoA,"A 2-hydroxy-3-methyl-branched 2,3,4-saturated fatty acyl-CoA",,RXN66-470,
2-OXOBUTANOATE,"2-oxobutanoate,2-oxobutyrate,2-ketobutyrate,2-oxobutyric acid,Α-oxobutyric acid,Α-ketobutyrate,Α-ketobutyric acid,2-oxo-butyrate,2-keto-butyrate,2-ketobutyric acid,A-ketobutyric acid","RXN-7790,ACETOOHBUTSYN-RXN","HOMOSERDEAM-RXN,RXN-7745,RXN-15130,METBALT-RXN,4.1.99.4-RXN,METHIONINE-GAMMA-LYASE-RXN,RXN-15123,THREDEHYD-RXN",RXN-13719
2-OXOSUCCINAMATE,"2-oxosuccinamate,L-oxosuccinamate,Ketosuccinamate,L-keto-succinamate,Α-ketosuccinamate",,,2.6.1.14-RXN-P-HYDROXY-PHENYLPYRUVATE/ASN//2-OXOSUCCINAMATE/TYR.51.
2-Octenoyl-ACPs,,"RXN-9659,RXN-9526",4.2.1.59-RXN,
2-Oxo-carboxylates,"A 2-oxo carboxylate,2-oxo acid,An α keto acid,A keto acid,A 2-oxo acid,A 2-ketocarboxylate",,"D-AMINO-ACID-OXIDASE-RXN,S-2-HYDROXY-ACID-OXIDASE-RXN","ORNITHINE--OXO-ACID-AMINOTRANSFERASE-RXN,1.1.1.272-RXN,RXN-13927"
2-PG,"2-phospho-D-glycerate,2-phospho-(D)-glycerate,2-phospho-(R)-glycerate,2-phospho-D-glyceric acid,2-P-D-glycerate,D-Glycerate 2-phosphate,D-2-phosphoglycerate",PHOSPHOGLYCERATE-PHOSPHATASE-RXN,GKI-RXN,"3PGAREARR-RXN,2PGADEHYDRAT-RXN,RXN-15513,RXN-15510"
2-PHOSPHO-4-CYTIDINE-5-DIPHOSPHO-2-C-MET,"2-phospho-4-(cytidine 5'-diphospho)-2-C-methyl-D-erythritol,CDP-ME-2P,CDP-methyl-D-erylthritol 2-phosphate,4-diphosphocytidyl-2C-methyl-D-erythritol 2-phosphate,4-diphosphocytidyl-2-C-methylerythritol 2-phosphate",RXN0-302,2.7.1.148-RXN,
2-Palmitoyl-L-Phosphatidate,"A 1-acyl-2-palmitoyl-sn-glycerol 3-phosphate",,RXN-16032,
2-Phenyloxirane,"Styrene oxide,2-phenyloxirane",,,STYRENE-OXIDE-ISOMERASE-RXN
2-hydroxyacyl-glutathiones,S-(2-hydroxyacyl)glutathione,RXN-7919,,
2-phospho-ligated-tRNA,"A tRNA with a 2'-phosphate",2.7.1.160-RXN,RXN-12056,
2-trans-4-cis-dienoyl-CoAs,"A 2-trans-4-cis-dienoyl-CoA",RXN-7835,,
23-DIPHOSPHOGLYCERATE,"2,3-diphospho-D-glycerate,2,3-bisphosphoglycerate,D-Greenwald ester,2,3-P2-D-glycerate,2,3-bisphospho-D-glycerate,2,3-diphosphoglycerate,DPG,2,3-bisPGA",,,"RXN-15512,RXN-15509,RXN-15510,RXN-15511"
23DHB-EntB,,RXN-15891,RXN0-6442,
23S-RRNA-N2-METHYLGUANINE2445,"An N2-methylguanine2445 in 23S rRNA",,RXN-11574,
23S-rRNA-5-methyluracil1939,"A 5-methyluracil1939 in 23S rRNA",,RXN-11601,
23S-rRNA-5-methyluracil747,"A 5-methyluracil747 in 23S rRNA",,RXN-11600,
23S-rRNA-N1-methylguanine745,"An N1-methylguanine745 in 23S rRNA",,RXN-11573,
23S-rRNA-N1-methylguanine748,"An N1-methylguanine748 in 23S rRNA",,RXN-11599,
23S-rRNA-N6-m-adenine1618,"An N6-methyladenine1618 in 23S rRNA,A 6-methylaminopurine1618 in 23S rRNA",,RXN-11596,
23S-rRNA-adenine-1618,"Adenine1618 in 23S rRNA",RXN-11596,,
23S-rRNA-guanine-1835,"A guanine1835 in 23S rRNA",RXN-11635,,
23S-rRNA-guanine-2551,"Guanosine2251 in 23S rRNA",RXN-11588,,
23S-rRNA-guanine-745,"A guanine745 in 23S rRNA",RXN-11573,,
23S-rRNA-guanine-748,"A guanine748 in 23S rRNA",RXN-11599,,
23S-rRNA-pseudouridine1911-1915-1917,"A pseudouridine1911/1915/1917 in 23S rRNA,A 23S rRNA pseudouridine1911/1915/1917",,RXN-11837,
23S-rRNA-pseudouridine2457,"A pseudouridine2457 in 23S rRNA,A 23S rRNA pseudouridine2457",,RXN-11834,
23S-rRNA-pseudouridine2604,"A pseudouridine2604 in 23S rRNA,A 23S rRNA pseudouridine2604",,RXN-11835,
23S-rRNA-pseudouridine2605,"A pseudouridine2605 in 23S rRNA,A 23S rRNA pseudouridine2605",,RXN-11836,
23S-rRNA-pseudouridine955-2504-2580,"A pseudouridine955/2504/2580 in 23S rRNA,A 23S rRNA pseudouridine955/2504/2580",,RXN-11838,
23S-rRNA-uracil-1939,"A uracil1939 in 23S rRNA",RXN-11601,,
23S-rRNA-uracil-747,"A uracil747 in 23S rRNA",RXN-11600,,
23S-rRNA-uridine2457,"Uridine2457 in 23S rRNA,A 23S rRNA uridine2457",RXN-11834,,
23S-rRNA-uridine2604,"A uridine2604 in 23S rRNA,A 23S rRNA uridine2604",RXN-11835,,
23S-rRNA-uridine2605,"Uridine2605 in 23S rRNA,A 23S rRNA uridine2605",RXN-11836,,
23S-rRNA-uridine955-2504-2580,"Uridine955/2504/2580 in 23S rRNA,A 23S rRNA uridine955/2504/2580",RXN-11838,,
