,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
1.14.11.2-RXN,,EC-1.14.11.2,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ21060,SJ13016,SJ12047,SJ10762,SJ20526,SJ19764,SJ19825,SJ08884,SJ09957,SJ17856,SJ14373,SJ20946,SJ02727,SJ16355,SJ20511",PWY-7894
1.14.13.70-RXN,Obtusifoliol-14α-demethylase,EC-1.14.13.70,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ05072,PWY-2541
1.14.13.78-RXN,"Ent-kaurene 19-hydroxylase",,Orthology,Pantograph,"Orthology-arabidopsis thaliana",,"SJ11348,SJ11355,SJ09087,SJ11349","PWY-5047,PWY-5034"
1.14.13.79-RXN,"Ent-kaurenoate monooxygenase",,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,SJ05072,"PWY-5047,PWY-5034"
1.14.13.8-RXN,"N,N-dimethylaniline monooxygenase,Dimethylaniline monooxygenase",EC-1.14.13.8,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ12236,SJ13227,SJ16259,SJ01518,SJ00867",
1.14.19.1-RXN,"Stearoyl-CoA 9-desaturase",EC-1.14.19.1,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ14681,SJ09228,SJ04243,SJ01253",PWY-5996
1.14.19.3-RXN,,EC-1.14.19.3,Orthology,Pantograph,"Orthology-ectocarpus siliculosus",,SJ05483,PWY-6000
1.14.21.6-RXN,"5α-cholest-7-en-3β-ol,NAD(P)H:oxygen 5-oxidoreductase",EC-1.14.19.20,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ00834,SJ11625","PWY66-341,PWY66-3"
1.17.4.2-RXN,"Ribonucleoside-triphosphate reductase",EC-1.17.4.2,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ17066,
1.18.1.2-RXN,"Ferredoxin NADP reductase",EC-1.18.1.2,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ15967,SJ09107",PWY-101
1.2.1.2-RXN,,EC-1.17.1.9,Orthology,Pantograph,"Orthology-arabidopsis thaliana",,SJ13526,"PWY-6696,P164-PWY,PWY-5497,PWY-1881"
1.2.1.25-RXN,,EC-1.2.1.25,Orthology,Pantograph,"Orthology-ectocarpus siliculosus",,SJ11017,VALDEG-PWY
1.2.1.27-RXN,"Methylmalonate-semialdehyde dehydrogenase",EC-1.2.1.27,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ00780,SJ17249",PWY-5642
1.2.4.4-RXN,"3-methyl-2-oxobutanoate dehydrogenase",EC-1.2.4.4,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ18449,SJ11017",PWY-5046
1.21.3.1-RXN,,EC-1.21.3.1,Orthology,Pantograph,"Orthology-ectocarpus siliculosus",,SJ08018,PWY-5629
1.3.1.9-RXN,,EC-1.3.1.9,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ03883,SJ00320",
1.3.7.3-RXN,"Phycoerythrobilin:ferredoxin oxidoreductase",EC-1.3.7.3,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ04581,"PWY-5915,PWY-7579"
1.3.7.4-RXN,"Phytochromobilin:ferredoxin oxidoreductase",EC-1.3.7.4,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ04581,PWY-7170
1.5.1.19-RXN,,EC-1.5.1.19,Orthology,Pantograph,"Orthology-ectocarpus siliculosus",,SJ15888,
1.5.1.20-RXN,"Methylenetetrahydrofolate reductase (NAD(P)H),5,10-methylenetetrahydrofolate reductase",EC-1.5.1.20,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ19532,SJ00407,SJ09591","PWY-2201,1CMET2-PWY,CODH-PWY,PWY-3841"
1.5.1.9-RXN,,EC-1.5.1.9,Orthology,Pantograph,"Orthology-ectocarpus siliculosus",,SJ22513,LYSINE-DEG1-PWY
1.5.5.1-RXN,"Electron-transferring-flavoprotein dehydrogenase,Electron transfer flavoprotein-ubiquinone oxidoreductase",EC-1.5.5.1,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ02798,SJ04490",
1.6.5.4-RXN,"NADH-monodehydroascorbate reductase",EC-1.6.5.4,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ15624,SJ04254",PWY-6370
1.8.1.4-RXN,"Dihydrolipoamide dehydrogenase,E3 component of α-ketoacid dehydrogenase complexes,Diaphorase",EC-1.8.1.4,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ10661,SJ13629,SJ06474,SJ03718",
1.8.3.5-RXN,,EC-1.8.3.5,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ03172,
1.8.4.12-RXN,"Peptide-methionine (R)-S-oxide reductase,Protein-methionine-S-oxide reductase",EC-1.8.4.12,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ02452,SJ08158,SJ18862,SJ12054,SJ13121,SJ17041,SJ04839,SJ02295",
1.8.4.14-RXN,,EC-1.8.4.14,Orthology,Pantograph,"Orthology-ectocarpus siliculosus",,SJ04839,
1.8.4.8-RXN,"3'-phospho-adenylylsulfate reductase",EC-1.8.4.8,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ19972,SO4ASSIM-PWY
1.8.4.9-RXN,,EC-1.8.4.9,Orthology,Pantograph,"Orthology-nannochloropsis salina",,SJ19972,SULFMETII-PWY
1.8.5.1-RXN,"Dehydroascorbate reductase",EC-1.8.5.1,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ16191,SJ21179,SJ09713","PWY-6370,PWY-2261"
13-BETA-GLUCAN-SYNTHASE-RXN,"1,3-beta-D-glucan synthase",EC-2.4.1.34,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ17989,SJ14966,SJ07490,SJ14967,SJ05913,SJ14965,SJ05912,SJ14968",PWY-6773
1TRANSKETO-RXN,Transketolase,EC-2.2.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ12026,SJ12529","P124-PWY,CALVIN-PWY,P21-PWY,PWY-5723,PWY-1861,P185-PWY,NONOXIPENT-PWY"
2-DEHYDROPANTOATE-REDUCT-RXN,,EC-1.1.1.169,Orthology,Pantograph,"Orthology-ectocarpus siliculosus",,SJ07620,"PANTO-PWY,PWY-6654"
2-ISOPROPYLMALATESYN-RXN,"2-isopropylmalate synthase",EC-2.3.3.13,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,SJ04717,"LEUSYN-PWY,PWY-6871"
2-KETO-ADIPATE-DEHYDROG-RXN,,,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,"SJ13629,SJ19201,SJ06474","PWY-5652,PWY66-425,LYSINE-DEG1-PWY"
2-OCTAPRENYL-6-OHPHENOL-METHY-RXN,"2-octaprenyl-6-hydroxyphenyl methylase,2-octaprenyl-6-hydroxyphenol methylase",EC-2.1.1.222,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ16864,SJ13007",PWY-6708
2-OCTAPRENYL-METHOXY-BENZOQ-METH-RXN,"2-octaprenyl-6-methoxy-1,4-benzoquinone methylase",EC-2.1.1.201,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ07072,SJ11757,SJ20751,SJ11297,SJ02842,SJ00609,SJ02693","PWY-6708,PWY-5870"
2.1.1.100-RXN,"Protein-S-isoprenylcysteine O-methyltransferase,Protein C-terminal S-isoprenylcysteine carboxyl O-methyltransferase",EC-2.1.1.100,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ17565,SJ02372",
2.1.1.113-RXN,"Site-specific DNA-methyltransferase (cytosine-N4-specific)",EC-2.1.1.113,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ01551,SJ09110,SJ10173",
