,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
ATPASE-RXN,,"EC-3.6.4.6,EC-3.6.1.3,EC-3.6.1.15",Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00006343001 1,CHC T00000829001 1,CHC T00007788001 1,CHC T00006891001 1,CHC T00001801001 1,CHC T00004602001 1,CHC T00010124001 1,CHC T00000505001 1,CHC T00008404001 1,CHC T00004889001 1,CHC T00004901001 1,CHC T00003209001 1,CHC T00006591001 1,CHC T00010053001 1,CHC T00001236001 1,CHC T00009194001 1,CHC T00006782001 1,CHC T00004261001 1,CHC T00010260001 1,CHC T00010194001 1,CHC T00005161001 1,CHC T00005903001 1,CHC T00009073001 1,CHC T00006146001 1,CHC T00000800001 1,CHC T00006181001 1,CHC T00004658001 1,CHC T00006675001 1,CHC T00008559001 1,CHC T00008719001 1,CHC T00005829001 1,CHC T00004800001 1,CHC T00010175001 1,CHC T00005827001 1,CHC T00006631001 1,CHC T00003061001 1,CHC T00007060001 1,CHC T00000820001 1,CHC T00000701001 1,CHC T00009174001 1,CHC T00009486001 1,CHC T00006855001 1,CHC T00001929001 1,CHC T00007987001 1,CHC T00003552001 1,CHC T00000226001 1,CHC T00001951001 1,CHC T00001732001 1,CHC T00010157001 1,CHC T00000757001 1,CHC T00002085001 1,CHC T00000060001 1,CHC T00002341001 1,CHC T00004941001 1,CHC T00003623001 1,CHC T00006026001 1,CHC T00007944001 1,CHC T00004718001 1,CHC T00006824001 1,CHC T00002881001 1,CHC T00008391001 1,CHC T00005019001 1,CHC T00006037001 1,CHC T00000723001 1,CHC T00008607001 1,CHC T00006926001 1,CHC T00000803001 1,CHC T00000568001 1,CHC T00009522001 1,CHC T00000225001 1,CHC T00006198001 1,CHC T00001019001 1,CHC T00005852001 1,CHC T00009220001 1,CHC T00001383001 1,CHC T00009461001 1,CHC T00005746001 1,CHC T00004550001 1,CHC T00007176001 1,CHC T00002879001 1,CHC T00006849001 1",
ATPPHOSPHORIBOSYLTRANS-RXN,,EC-2.4.2.17,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00000167001 1",HISTSYN-PWY
BADH-RXN,,EC-1.2.1.8,Orthology,Pantograph,"Orthology-arabidopsis thaliana",,"CHC T00008575001 1","PWY1F-353,BETSYN-PWY,PWY-3722,CHOLINE-BETAINE-ANA-PWY,PWY-7494"
BETA-UREIDOPROPIONASE-RXN,,EC-3.5.1.6,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,"CHC T00006316001 1",PWY-3982
BRANCHED-CHAINAMINOTRANSFERILEU-RXN,,EC-2.6.1.42,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00003864001 1","ILEUSYN-PWY,ILEUDEG-PWY,PWY-5108,PWY-5103,PWY-5101,PWY-5078,PWY-5104"
CAFFEOYL-COA-O-METHYLTRANSFERASE-RXN,,EC-2.1.1.104,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,"CHC T00004504001 1,CHC T00007618001 1,CHC T00001696001 1,CHC T00001053001 1,CHC T00009338001 1,CHC T00001829001 1,CHC T00003825001 1,CHC T00005475001 1","PWY-6792,PWY-1121,PWY-5710,PWY-7498,PWY-6039,PWY-7398,PWY-361"
CATAL-RXN,,"EC-1.11.1.6,EC-1.11.1.21",Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00007915001 1,CHC T00005477001 1","PWY-5506,DETOX1-PWY-1,DETOX1-PWY"
CDPKIN-RXN,,EC-2.7.4.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009258001 1,CHC T00009233001,CHC T00009258001,CHC T00009233001 1",PWY-7205
CDPREDUCT-RXN,,EC-1.17.4.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008926001 1,CHC T00008864001 1,CHC T00008926001,CHC T00008864001","PWY-7184,PWY-7198,PWY-6545,PWY0-166,PWY-7210"
CHORISMATE-SYNTHASE-RXN,,EC-4.2.3.5,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008653001 1,CHC T00008653001",PWY-6163
CHORISMATEMUT-RXN,,EC-5.4.99.5,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00003833001 1,CHC T00003465001 1","PHESYN,PWY-6120,PWY-3462,PWY-3461,PWY-7626,TYRSYN,PWY-6627"
CTPSYN-RXN,,EC-6.3.4.2,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00007798001 1","PWY-7185,PWY-7176,PWY-7177"
CYCLOARTENOL-SYNTHASE-RXN,,EC-5.4.99.8,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008265001,CHC T00008265001 1","PWY-7154,PWY-2541,PWY-6098,PWY-6109,PWY-7155,PWY-6115"
CYSTEINE-AMINOTRANSFERASE-RXN,,EC-2.6.1.3,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,"CHC T00009477001 1,CHC T00005085001 1","PWY-5329,PWY0-1534"
CYTIDEAM2-RXN,,EC-3.5.4.5,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-galdieria.sulphuraria",,"CHC T00000921001 1","PWY-7193,PWY0-1295,PWY-6556"
DADPKIN-RXN,,EC-2.7.4.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009258001,CHC T00009233001 1,CHC T00009233001,CHC T00009258001 1","PWY-7220,PWY-7224,PWY-7227"
DAHPSYN-RXN,,EC-2.5.1.54,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009382001 1,CHC T00009474001,CHC T00009382001,CHC T00009474001 1",PWY-6164
DAPASYN-RXN,,EC-2.6.1.62,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00002287001 1",PWY0-1507
DCDPKIN-RXN,,EC-2.7.4.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009258001,CHC T00009233001,CHC T00009258001 1,CHC T00009233001 1","PWY-7210,PWY-7198,PWY-7184,PWY-7197,PWY0-166,PWY-6545"
DCMP-DEAMINASE-RXN,,EC-3.5.4.12,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00004709001 1",PWY-7210
DGDPKIN-RXN,,EC-2.7.4.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009258001 1,CHC T00009233001,CHC T00009258001,CHC T00009233001 1","PWY-7222,PWY-7224,PWY-7226"
DIAMINOPIMDECARB-RXN,,EC-4.1.1.20,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009352001 1,CHC T00009352001,CHC T00004243001 1","PWY-5097,PWY-2942,DAPLYSINESYN-PWY,PWY-2941"
DIAMINOPIMEPIM-RXN,,EC-5.1.1.7,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00004852001 1","PWY-5097,DAPLYSINESYN-PWY,PWY-2941"
DIHYDROKAEMPFEROL-4-REDUCTASE-RXN,,EC-1.1.1.219,Orthology,Pantograph,"Orthology-arabidopsis thaliana",,"CHC T00009538001 1",PWY1F-823
DIHYDRONEOPTERIN-MONO-P-DEPHOS-RXN,,EC-3.6.1,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,"CHC T00003277001 1,CHC T00000109001 1,CHC T00007752001 1,CHC T00000137001 1,CHC T00010142001 1,CHC T00005127001 1,CHC T00010119001 1,CHC T00009449001 1,CHC T00008309001 1,CHC T00003332001 1,CHC T00003907001 1,CHC T00010340001 1,CHC T00002083001 1,CHC T00010215001 1,CHC T00007861001 1,CHC T00002743001 1,CHC T00010343001 1,CHC T00010240001 1,CHC T00001386001 1,CHC T00003258001 1,CHC T00008721001 1,CHC T00008748001 1,CHC T00010060001 1,CHC T00009222001 1,CHC T00000427001 1,CHC T00009294001 1,CHC T00002646001 1","PWY-7539,PWY-6797,PWY-6147"
DIHYDROOROT-RXN,,EC-3.5.2.3,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-galdieria.sulphuraria",,"CHC T00008596001 1,CHC T00010056001 1,CHC T00005381001 1,CHC T00006412001 1,CHC T00010056001","PWY-7790,PWY-7791,PWY-5686"
DIHYDROXYISOVALDEHYDRAT-RXN,,EC-4.2.1.9,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009385001 1","VALSYN-PWY,PWY-7111"
DIHYDROXYMETVALDEHYDRAT-RXN,,EC-4.2.1.9,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009385001 1","PWY-5103,ILEUSYN-PWY,PWY-5101,PWY-5104"
DTDPGLUCDEHYDRAT-RXN,,EC-4.2.1.46,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008912001 1,CHC T00009237001 1,CHC T00008950001 1,CHC T00009237001","PWY-7315,PWY-7316,PWY-6953,PWY-7301,PWY-7657,PWY-7318,PWY-7312,PWY-6942,PWY-7104,PWY-7814,PWY-7440,DTDPRHAMSYN-PWY,PWY-6808,PWY-7413,PWY-6976,PWY-7688,PWY-6974,PWY-6973,PWY-3221,PWY-7414"
DTDPKIN-RXN,,EC-2.7.4.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009258001,CHC T00009233001,CHC T00009233001 1,CHC T00009258001 1","PWY-7210,PWY-7198,PWY-7184,PWY-7187,PWY-7197,PWY0-166,PWY-6545"
DUDPKIN-RXN,,EC-2.7.4.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009233001,CHC T00009233001 1,CHC T00009258001,CHC T00009258001 1","PWY-7184,PWY-6545,PWY0-166"
DUTP-PYROP-RXN,,"EC-3.6.1.23,EC-3.6.1.9",Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00002427001 1,CHC T00009365001 1","PWY-7206,PWY-7184,PWY-7187,PWY-6545,PWY0-166"
DXPREDISOM-RXN,,EC-1.1.1.267,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009191001 1","NONMEVIPP-PWY,PWY-7560"
DXS-RXN,,EC-2.2.1.7,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00000865001 1,CHC T00008758001 1,CHC T00000866001 1,CHC T00009061001 1,CHC T00003376001 1,CHC T00001454001 1,CHC T00001730001 1,CHC T00008758001,CHC T00003402001 1","NONMEVIPP-PWY,PYRIDOXSYN-PWY,PWY-6891,PWY-6892,PWY-7560"
F16BDEPHOS-RXN,,EC-3.1.3.11,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008570001,CHC T00008537001,CHC T00008537001 1,CHC T00008570001 1,CHC T00002260001 1,CHC T00008369001 1","GLUCONEO-PWY,GLYCOLYSIS,SUCSYN-PWY,CALVIN-PWY,PWY-5484,P185-PWY,PWY66-399"
FARNESYLTRANSTRANSFERASE-RXN,,EC-2.5.1.29,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00004833001 1,CHC T00006851001 1","PWY-7736,PWY-7492,PWY-6659,PWY-6691,PWY-5120,PWY-7720,PWY-7721,PWY-7517"
FERREDOXIN--NITRITE-REDUCTASE-RXN,,EC-1.7.7.1,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00003048001 1","PWY-381,PWY490-3"
FGAMSYN-RXN,,EC-6.3.5.3,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008585001,CHC T00008585001 1","PWY-6121,PWY-6122,PWY-6277"
FPPSYN-RXN,,EC-2.5.1.10,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00006851001 1,CHC T00002324001 1,CHC T00008265001 1","PWY-7736,PWY-6859,PWY-5123,PWY-7721,PWY-7102"
FRUCTOKINASE-RXN,,EC-2.7.1.4,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-galdieria.sulphuraria",,"CHC T00008037001 1,CHC T00007969001 1","PWY-5384,PWY-3801,SUCUTIL-PWY,SUCROSEUTIL2-PWY,PWY-4101,PWY-6531,PWY-621,P122-PWY"
FUMARYLACETOACETASE-RXN,,EC-3.7.1.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-galdieria.sulphuraria",,"CHC T00005558001 1,CHC T00010274001",TYRFUMCAT-PWY
FUMHYDR-RXN,,EC-4.2.1.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008951001 1,CHC T00008951001","PWY-561,PWY-5913,P42-PWY,PWY-7384,PWY-5392,P23-PWY,P105-PWY,PWY-6969,FERMENTATION-PWY,PWY-6728,REDCITCYC,PWY-7254,P108-PWY,TCA,PWY66-398,PWY-5690"
GALACTOKIN-RXN,,EC-2.7.1.6,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00006831001 1,CHC T00006828001 1,CHC T00007304001 1","PWY-6317,PWY66-422,PWY-6527,PWY-3821"
GAPOXNPHOSPHN-RXN,,EC-1.2.1.12,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009523001 1,CHC T00009438001 1","PWY-1042,PWY-7003,GLYCOLYSIS,SUCSYN-PWY,PWY-6901,P124-PWY,ANAGLYCOLYSIS-PWY,GLUCONEO-PWY,P122-PWY,P185-PWY,PWY-5484,PWY66-399"
GDPKIN-RXN,,EC-2.7.4.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009233001,CHC T00009258001,CHC T00009258001 1,CHC T00009233001 1","PWY-7221,PPGPPMET-PWY"
GDPREDUCT-RXN,,EC-1.17.4.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008926001,CHC T00008926001 1,CHC T00008864001,CHC T00008864001 1","PWY-7222,PWY-7226"
GLUC1PURIDYLTRANS-RXN,,"EC-2.7.7.64,EC-2.7.7.9","Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009281001 1,CHC T00009281001,CHC T00008779001 1,CHC T00002564001 1","PWY-7343,PWY-3801,PWY-7817,PWY-7238,PWY-6527"
GLUCONOKIN-RXN,,EC-2.7.1.12,Orthology,Pantograph,"Orthology-arabidopsis thaliana",,"CHC T00003912001 1","IDNCAT-PWY,PWY-5530,GLUCONSUPER-PWY"
GLUCOSAMINEPNACETYLTRANS-RXN,,EC-2.3.1.4,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-galdieria.sulphuraria",,"CHC T00003842001 1","UDPNACETYLGALSYN-PWY,PWY-5514"
GLUTAMATE-DEHYDROGENASE-RXN,,EC-1.4.1.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00010235001,CHC T00010235001 1","GLUTAMATE-DEG1-PWY,ALACAT2-PWY,P162-PWY,PWY-5022,PWY-6728,PWY-7126"
GLUTAMATE-N-ACETYLTRANSFERASE-RXN,,EC-2.3.1.35,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00007246001 1,CHC T00008260001,CHC T00003449001 1,CHC T00008260001 1",ARGSYNBSUB-PWY
GLUTAMINESYN-RXN,,EC-6.3.1.2,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00010135001 1,CHC T00005451001 1,CHC T00005454001 1","GLNSYN-PWY,PWY-5675,PWY-381,PWY-6549,PWY-6964,PWY490-3,PWY-6963"
GLUTATHIONE-REDUCT-NADPH-RXN,,EC-1.8.1.7,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00004712001 1","PWY-4081,GLUT-REDOX-PWY"
GLUTATHIONE-SYN-RXN,,EC-6.3.2.3,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00005227001 1",GLUTATHIONESYN-PWY
GLUTKIN-RXN,,EC-2.7.2.11,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,"CHC T00008349001 1","PWY-6922,PROSYN-PWY,PWY-3341,ARGININE-SYN4-PWY,CITRULBIO-PWY"
GLUTSEMIALDEHYDROG-RXN,,EC-1.2.1.41,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008349001,CHC T00008349001 1","PWY-6922,PROSYN-PWY,ARGININE-SYN4-PWY,PWY-3341,CITRULBIO-PWY"
GLYCEROL-KIN-RXN,,EC-2.7.1.30,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008744001,CHC T00008744001 1",PWY-4261
GLYRIBONUCSYN-RXN,,EC-6.3.4.13,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00000892001 1","PWY-6121,PWY-6122,PWY-6277"
GMP-SYN-GLUT-RXN,,EC-6.3.5.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,"CHC T00009427001 1,CHC T00009427001",PWY-7221
GMP-SYN-NH3-RXN,,,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,"CHC T00009427001 1,CHC T00009427001",
GPPSYN-RXN,,EC-2.5.1.1,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00004833001 1,CHC T00006851001 1,CHC T00002324001 1,CHC T00005639001 1,CHC T00003042001 1,CHC T00002263001 1,CHC T00008377001 1,CHC T00000930001 1,CHC T00008265001 1","PWY-7736,PWY-6859,PWY-7709,PWY-6383,PWY-7182,PWY-7141,PWY-5123,PWY-5122,PWY-7102,PWY-7659,PWY-7410"
GSAAMINOTRANS-RXN,,EC-5.4.3.8,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008868001 1,CHC T00008868001",PWY-5188
GSHTRAN-RXN,,EC-2.5.1.18,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009312001 1,CHC T00009312001,CHC T00009287001 1,CHC T00008331001,CHC T00008766001,CHC T00008791001,CHC T00008425001 1,CHC T00006560001 1,CHC T00009444001,CHC T00008810001,CHC T00008274001,CHC T00008810001 1,CHC T00009444001 1,CHC T00008425001,CHC T00003419001 1,CHC T00008791001 1,CHC T00008724001,CHC T00008274001 1,CHC T00009287001","PWY-6842,PWY-4061"
GTP-CYCLOHYDRO-II-RXN,,EC-3.5.4.25,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00001056001 1","PWY-7539,PWY-6168,RIBOSYN2-PWY"
GUANOSINE-DIPHOSPHATASE-RXN,,EC-3.6.1.42,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00001236001 1,CHC T00003677001 1",
GUANYL-KIN-RXN,,EC-2.7.4.8,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009386001,CHC T00009386001 1,CHC T00007666001 1",PWY-7221
