,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
2.4.1.150-RXN,,EC-2.4.1.150,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,PWY-7434
2.4.1.151-RXN,,EC-2.4.1.87,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-01 006680,Ec-14 005280,Ec-00 004510,Ec-24 000030,Ec-08 004370,Ec-03 002280,Ec-26 000190",PWY-7434
2.4.1.155-RXN,,EC-2.4.1.155,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,PWY-7426
2.4.1.198-RXN,,EC-2.4.1.198,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-19 004740,Ec-04 005970,Ec-00 000550,Ec-14 001090,Ec-06 003950",
2.4.1.201-RXN,,EC-2.4.1.201,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,PWY-7426
2.4.1.221-RXN,,EC-2.4.1.221,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-08 004280,Ec-21 001480,Ec-09 003680",
2.4.1.223-RXN,,EC-2.4.1.223,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-14 003840,Ec-02 004080,Ec-23 000390,Ec-15 002870,Ec-14 005460,Ec-23 003230,Ec-08 002720",PWY-6558
2.4.1.229-RXN,,EC-2.4.1.229,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-01 009040,Ec-14 003270,Ec-12 003420",
2.4.1.36-RXN,,EC-2.4.1.36,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-11 002530",TREHALOSESYN-PWY
2.4.1.38-RXN,,EC-2.4.1.38,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,PWY-7434
2.4.1.46-RXN,,EC-2.4.1.46,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-26 002880,Ec-26 002980,Ec-20 002530",PWY-401
2.4.1.83-RXN,,EC-2.4.1.83,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-01 007940",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.2.38-RXN,,EC-2.4.2.38,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-07 002290",
2.4.99.6-RXN,,EC-2.4.99.6,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,PWY-7434
2.5.1.19-RXN,,EC-2.5.1.19,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-26 000800",PWY-6163
2.5.1.32-RXN,,,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-04 002810","PWY-6287,PWY-6475"
2.5.1.39-RXN,,EC-2.5.1.39,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-00 007360","PWY-5871,PWY-6978,PWY-5856"
2.5.1.41-RXN,,EC-2.5.1.41,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-07 006170",PWY-6349
2.5.1.46-RXN,,EC-2.5.1.46,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-27 002000",
2.5.1.58-RXN,,EC-2.5.1.58,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-28 001820",
2.6.1.22-RXN,,EC-2.6.1.22,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,VALDEG-PWY
2.6.1.7-RXN,,EC-2.6.1.7,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-00 001230",PWY-6309
2.7.1.127-RXN,,EC-2.7.1.127,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-16 003350","PWY-6364,PWY-6362,PWY-6361"
2.7.1.133-RXN,,EC-2.7.1.159,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-05 003010","PWY-6366,PWY-6365,PWY-6362,PWY-6554"
2.7.1.134-RXN,,EC-2.7.1.134,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-05 003010","PWY-6365,PWY-4661"
2.7.1.139-RXN,,EC-2.7.1.159,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-05 003010",PWY-6554
2.7.1.140-RXN,,EC-2.7.1.140,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,"PWY-6366,PWY-6372,PWY-6365,PWY-6362,PWY-6554"
2.7.1.148-RXN,,EC-2.7.1.148,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-10 001370","NONMEVIPP-PWY,PWY-7560"
2.7.1.149-RXN,,EC-2.7.1.149,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,"PWY-6367,PWY-6351"
2.7.1.150-RXN,,EC-2.7.1.150,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,PWY-6352
2.7.1.153-RXN,,EC-2.7.1.153,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,PWY-6352
2.7.1.154-RXN,,EC-2.7.1.154,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,PWY-6352
2.7.1.160-RXN,,EC-2.7.1.160,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,PWY-6689
2.7.1.68-RXN,,EC-2.7.1.68,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-02 002790,Ec-13 001240,Ec-05 001250,Ec-19 000710,Ec-04 001040","PWY-6352,PWY-6351"
2.7.10.1-RXN,,"EC-2.7.10.2,EC-2.7.12.1,EC-2.7.10.1",Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-20 000940,Ec-27 005300,Ec-09 002640,Ec-15 004950,Ec-04 001290,Ec-28 002290,Ec-07 001020,Ec-22 000610,Ec-07 002880,Ec-01 000110",
2.7.11.2-RXN,,EC-2.7.11.2,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-16 002420",
2.7.11.24-RXN,,EC-2.7.11.24,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-08 006680,Ec-23 000020",
2.7.11.4-RXN,,EC-2.7.11.4,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-16 002420,Ec-16 001550,Ec-26 003360,Ec-16 002130",
2.7.12.1-RXN,,"EC-2.7.11.11,EC-2.7.12.1",Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-07 001020",
2.7.12.2-RXN,,EC-2.7.12.2,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-08 005740",
2.7.13.3-RXN,,EC-2.7.13.3,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-27 001140,Ec-00 010160,Ec-06 005110,Ec-06 005060,Ec-06 005140,Ec-22 000050,Ec-00 006180,Ec-24 003660,Ec-06 006760,Ec-28 000680,Ec-26 003580",
2.7.7.13-RXN,,EC-2.7.7.13,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,"PWY-5659,PWY-882"
2.7.7.14-RXN,,EC-2.7.7.14,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-07 004830","PWY-7782,PWY4FS-6"
2.7.7.15-RXN,,EC-2.7.7.15,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-15 001610","PWY4FS-2,PWY-7782,PWY-3561,PWY3O-450"
2.7.7.30-RXN,,EC-2.7.7.30,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,PWY-6
2.7.7.60-RXN,,EC-2.7.7.60,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-12 008050","NONMEVIPP-PWY,PWY-7560"
2.7.7.8-RXN,,EC-2.7.7.8,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-16 001470,Ec-28 001180",
2.7.8.11-RXN,,EC-2.7.8.11,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-23 001230,Ec-18 001300","PWY-7625,PWY-6351,PWY-6352,PHOSLIPSYN2-PWY"
2.7.8.15-RXN,,EC-2.7.8.15,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-07 007020",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.7.8.23-RXN,,EC-2.7.8.23,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-01 002250",
2.7.9.3-RXN,,EC-2.7.9.3,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-01 005250","PWY0-901,PWY-6281"
2.8.1.6-RXN,,EC-2.8.1.6,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-24 000980","PWY0-1507,PWY-7380"
2KETO-3METHYLVALERATE-RXN,,EC-1.2.1,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,"PWY-5108,ILEUDEG-PWY"
2KETO-4METHYL-PENTANOATE-DEHYDROG-RXN,,EC-1.2.1,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,LEU-DEG2-PWY
2OXOGLUTARATEDEH-RXN,,,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-21 002300,Ec-27 004160,Ec-25 000020","PWY-7254,PWY-5690,TCA"
2OXOGLUTDECARB-RXN,,EC-1.2.4.2,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-25 000020,Ec-21 002300,Ec-27 004160,Ec-21 002310","PWY66-398,PWY-5084"
2PGADEHYDRAT-RXN,,EC-4.2.1.11,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-26 004120,Ec-14 005400,Ec-27 004000","PWY-1042,P341-PWY,PWY-2221,PWY-7124,PWY-1622,GLUCONEO-PWY,GLYCOLYSIS,PWY-6901,PWY-7218,NPGLUCAT-PWY,P124-PWY,ANAGLYCOLYSIS-PWY,PWY-5723,PWY-6142,P122-PWY,PWY-7003,PWY-6886,PWY-5484,PWY66-399"
2TRANSKETO-RXN,,EC-2.2.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-20 002600","PWY-6901,CALVIN-PWY,P21-PWY,PWY-5723,PWY-1861,P185-PWY,NONOXIPENT-PWY"
3-CH3-2-OXOBUTANOATE-OH-CH3-XFER-RXN,,EC-2.1.2.11,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-01 001700",PANTO-PWY
3-DEHYDROQUINATE-DEHYDRATASE-RXN,,EC-4.2.1.10,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-14 005400,Ec-26 004120,Ec-02 006010,Ec-07 000550","PWY-6163,QUINATEDEG-PWY,PWY-6416,PWY-6707"
3-DEHYDROQUINATE-SYNTHASE-RXN,,EC-4.2.3.4,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-00 002010,Ec-24 000340,Ec-06 009700",PWY-6164
3-HYDROXYISOBUTYRATE-DEHYDROGENASE-RXN,,EC-1.1.1.31,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-14 006530,Ec-11 000140",VALDEG-PWY
3-HYDROXYISOBUTYRYL-COA-HYDROLASE-RXN,,EC-3.1.2.4,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,VALDEG-PWY
3-ISOPROPYLMALDEHYDROG-RXN,,,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-16 002120","LEUSYN-PWY,PWY-6871"
3-ISOPROPYLMALISOM-RXN,,,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-13 001950,Ec-sdr f 000030,Ec-12 000170","LEUSYN-PWY,PWY-6871"
3-OXOACYL-ACP-REDUCT-RXN,,"EC-2.3.1.86,EC-2.3.1.85,EC-1.1.1.100",Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-01 007100",FASYN-ELONG-PWY
3-OXOACYL-ACP-SYNTH-BASE-RXN,,"EC-2.3.1.86,EC-2.3.1.85,EC-2.3.1.41","Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-12 000650,Ec-27 003480,Ec-27 002090,Ec-12 000640","PWY-5965,PWY-5966,FASYN-INITIAL-PWY,PWY-7388"
3-OXOACYL-ACP-SYNTH-RXN,,"EC-2.3.1.86,EC-2.3.1.85,EC-2.3.1.41",Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-27 003480,Ec-12 000640,Ec-27 002090,Ec-12 000650",FASYN-ELONG-PWY
3.1.1.23-RXN,,EC-3.1.1.23,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,LIPAS-PWY
3.1.1.47-RXN,,EC-3.1.1.47,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-12 002000",
3.1.1.64-RXN,,EC-3.1.1.1,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-25 000250,Ec-16 002070,Ec-27 004830,Ec-19 001900,Ec-12 006850",
3.1.26.3-RXN,,EC-3.1.26.3,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-22 003870,Ec-02 005870",
3.1.26.4-RXN,,EC-3.1.26.4,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-17 003740,Ec-25 002560,Ec-22 003570",
3.1.26.5-RXN,,EC-3.1.26.5,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-04 004570,Ec-03 005340,Ec-01 005810,Ec-22 001370",PWY0-1479
3.1.27.1-RXN,,EC-3.1.27.1,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-03 004910",
3.1.27.5-RXN,,EC-3.1.27.5,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-01 008560",
