,"Reaction associated","Pathway associated"
"Tiso gene 10233",PEPTIDYLPROLYL-ISOMERASE-RXN,
"Tiso gene 10247",SULFITE-REDUCTASE-FERREDOXIN-RXN,SULFMETII-PWY
"Tiso gene 10254","RXN-12720,SULFATE-ADENYLYLTRANS-RXN","PWY-6932,DISSULFRED-PWY,PWY-5340,PWY-5278,SULFMETII-PWY,PWY-6683,P224-PWY"
"Tiso gene 10259",2.1.1.113-RXN,
"Tiso gene 10265",3.2.1.14-RXN,"PWY-7822,PWY-6902,PWY-6855"
"Tiso gene 10268",PEPTIDYLPROLYL-ISOMERASE-RXN,
"Tiso gene 10282","ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7210,PWY-7198,PWY-6545,PWY-7184"
"Tiso gene 10288","DIHYDRONEOPTERIN-MONO-P-DEPHOS-RXN,H2NEOPTERINP3PYROPHOSPHOHYDRO-RXN","PWY-7539,PWY-6797,PWY-6147"
"Tiso gene 10297","IGPSYN-RXN,PRAISOM-RXN",TRPSYN-PWY
"Tiso gene 10298","IGPSYN-RXN,PRAISOM-RXN",TRPSYN-PWY
"Tiso gene 10315",PROTEIN-KINASE-RXN,
"Tiso gene 10317","GPPSYN-RXN,R06858,RXN-9003,RXN-9384,RXN0-5180","PWY-7736,PWY-6859,PWY-7709,PWY-7102,PWY-7235,PWY-7182,PWY-7141,PWY-5123,PWY-5122,PWY-6383,PWY-7659,PWY-7410,PWY3O-19"
"Tiso gene 10318","NQOR-RXN,RXN-12303",PWY-7731
"Tiso gene 10320","RXN-12610,RXN-12611,THI-P-SYN-RXN","PWY-6907,PWY-7356,PWY-7357,PWY-6894,PWY-6897,PWY-6908,PWY-6893"
"Tiso gene 10323",4.2.2.10-RXN,
"Tiso gene 10324",3.4.21.92-RXN,
"Tiso gene 10326",NADH-DEHYDROG-A-RXN,"PWY-6692,PWY-3781,PWY-5083,PWY0-1335,PWY0-1334,PWY-4302"
"Tiso gene 10337","RXN66-482,TRANSENOYLCOARED-RXN",PWY66-389
"Tiso gene 10338",3.1.27.9-RXN,"PWY-6689,PWY-7803"
"Tiso gene 10345","2.8.1.6-RXN,RXN-17472,RXN-17473","PWY0-1507,PWY-7380"
"Tiso gene 1035","GPPSYN-RXN,RXN-11056,RXN-11057,RXN-13064,RXN-8630,RXN-8872,RXN66-146,RXN66-161,RXN66-163,RXN66-169,RXN66-181,UNSPECIFIC-MONOOXYGENASE-RXN","PWY-7736,PWY-7826,PWY-5665,PWY-6859,PWY-7709,PWY-7102,PWY-7466,PWY-7182,PWY-7141,PWY-5123,PWY-5122,PWY-5451,PWY66-201,PWY66-221,PWY-6383,PWY-7659,PWY66-241,PWY-7410,PWY-6992,PWY-6398"
"Tiso gene 10355","2.7.10.1-RXN,3.6.4.4-RXN,PROTEIN-KINASE-RXN",
"Tiso gene 10356","2.7.10.1-RXN,3.6.4.4-RXN,PROTEIN-KINASE-RXN",
"Tiso gene 1036",DNA-DIRECTED-RNA-POLYMERASE-RXN,
"Tiso gene 1037",DNA-DIRECTED-RNA-POLYMERASE-RXN,
"Tiso gene 10378",TYROSINE--TRNA-LIGASE-RXN,TRNA-CHARGING-PWY
"Tiso gene 10395","GLUTDECARBOX-RXN,LYSDECARBOX-RXN","PWY-4321,GLUDEG-I-PWY,PWY0-461,PWY0-1305,PWY-5468,PWY-6381,PWY0-1303,PWY-6328,PWY-6375,PWY-6376"
"Tiso gene 10399",PEPTIDYLPROLYL-ISOMERASE-RXN,
"Tiso gene 10406",1.3.1.20-RXN,
"Tiso gene 10415","RXN-9514,RXN-9524,RXN-9528,RXN-9536","PWY-5971,PWY-5994,PWY-7388"
"Tiso gene 10440",6.3.2.25-RXN,
"Tiso gene 10445",2.4.1.223-RXN,PWY-6558
"Tiso gene 10446",S-FORMYLGLUTATHIONE-HYDROLASE-RXN,PWY-1801
"Tiso gene 10448",2.4.1.119-RXN,MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
"Tiso gene 10459",3.5.1.98-RXN,
"Tiso gene 10462",URACIL-PRIBOSYLTRANS-RXN,PWY-7183
"Tiso gene 10464",RXN0-5419,
"Tiso gene 10467",DNA-CYTOSINE-5--METHYLTRANSFERASE-RXN,
"Tiso gene 10469",RXN-16226,
"Tiso gene 10495","ADEC,ADENYLATECYC-RXN",
"Tiso gene 105","RXN-13729,RXN3DJ-11230,SGPL11,SPHINGANINE-1-PHOSPHATE-ALDOLASE-RXN","PWY-7119,PWY3DJ-11470"
"Tiso gene 10501",PEPTIDE-ASPARTATE-BETA-DIOXYGENASE-RXN,
"Tiso gene 10513",5.99.1.2-RXN,
"Tiso gene 10516",3PGAREARR-RXN,"PWY-1042,P341-PWY,PWY-2221,GLUCONEO-PWY,GLYCOLYSIS,PWY-6901,PWY-7218,P124-PWY,PWY-6886,PWY-5723,PWY-6142,PWY-5484,PWY-7124,PWY-7003"
"Tiso gene 10524",UBIQUITIN--PROTEIN-LIGASE-RXN,PWY-7511
"Tiso gene 10528","ALCOHOL-O-ACETYLTRANSFERASE-RXN,RXN-12362,RXN-12363,RXN-9192","PWY-5835,PWY-6801"
"Tiso gene 10530",DNA-DIRECTED-DNA-POLYMERASE-RXN,
"Tiso gene 10532",CYCLOEUCALENOL-CYCLOISOMERASE-RXN,"PWY-7155,PWY-2541"
"Tiso gene 10542",PROTEIN-KINASE-RXN,
"Tiso gene 10543",PROTEIN-KINASE-RXN,
"Tiso gene 10560",PEPTIDYLPROLYL-ISOMERASE-RXN,
"Tiso gene 10561",CAFFEOYL-COA-O-METHYLTRANSFERASE-RXN,"PWY-6792,PWY-1121,PWY-5710,PWY-7498,PWY-6039,PWY-7398,PWY-361"
"Tiso gene 10567",TRNA-PSEUDOURIDINE-SYNTHASE-I-RXN,
"Tiso gene 10584","ADENOSINETRIPHOSPHATASE-RXN,ATPASE-RXN",
"Tiso gene 10591",6.3.2.25-RXN,
"Tiso gene 106","RXN-1225,RXN-18302","PWY-7840,PWY-401,PWY-7666"
"Tiso gene 10604","2.3.1.23-RXN,RXN-15036,RXN-15066","PWY-7409,PWY-6803,PWY-7470,PWY-7416"
"Tiso gene 10617","ADPREDUCT-RXN,CDPREDUCT-RXN,GDPREDUCT-RXN,RIBONUCLEOSIDE-DIP-REDUCTI-RXN,RIBONUCLEOSIDE-DIP-REDUCTII-RXN,RXN0-722,RXN0-747,RXN0-748,UDPREDUCT-RXN","PWY-7210,PWY-7198,PWY-7220,PWY-7184,PWY-7222,PWY0-166,PWY-7227,PWY-7226,PWY-6545"
"Tiso gene 10634",SERINE-O-ACETTRAN-RXN,"CYSTSYN-PWY,PWY-7274,PWY-6936"
"Tiso gene 10643","ACYLCOADEHYDROG-RXN,BCor,IVCDH,LONG-CHAIN-FATTY-ACYL-COA-REDUCTASE-RXN,MCDH,MCDH 2mb2coa,RXN-14264",FAO-PWY
"Tiso gene 10646","1.2.1.13-RXN,GAPDHSYNEC-RXN,GAPOXNPHOSPHN-RXN,TRIOSEPISOMERIZATION-RXN","PWY-1042,P341-PWY,PWY66-399,PWY66-373,GLUCONEO-PWY,SUCSYN-PWY,PWY-6901,P124-PWY,GLYCOLYSIS,PWY-6142,CALVIN-PWY,ANAGLYCOLYSIS-PWY,PWY-5484,P185-PWY,P122-PWY,PWY-7003"
"Tiso gene 10649",3.1.26.3-RXN,
"Tiso gene 10659","HISTONE-LYSINE-N-METHYLTRANSFERASE-RXN,RXN-11201",
"Tiso gene 10675",METHYLCROTONYL-COA-CARBOXYLASE-RXN,LEU-DEG2-PWY
"Tiso gene 10679",HISTAMINOTRANS-RXN,HISTSYN-PWY
"Tiso gene 10680","HISTAMINOTRANS-RXN,PHEAMINOTRANS-RXN,TYROSINE-AMINOTRANSFERASE-RXN","TYRFUMCAT-PWY,PWY3O-4108,PHESYN,PWY-5754,TYRSYN,HISTSYN-PWY,PWY-7432,PWY-5886,PWY-5151,PWY-7518,PWY-7514,PWY-3581,ANAPHENOXI-PWY,PWY-5079,PWY-5048"
"Tiso gene 10684","3-HYDROXY-KYNURENINASE-RXN,KYNURENINASE-RXN","PWY-5651,TRPCAT-PWY,PWY-6309"
"Tiso gene 10685","3-HYDROXY-KYNURENINASE-RXN,KYNURENINASE-RXN","PWY-5651,TRPCAT-PWY,PWY-6309"
"Tiso gene 10734","2.4.1.232-RXN,RXN-1224,RXN-15117,RXN-5462","PWY-7817,MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS,PWYQT-4427"
"Tiso gene 10737","DIAMINOPIMDECARB-RXN,ORNDECARBOX-RXN,OrDC,OrDCh","DAPLYSINESYN-PWY,ORNDEG-PWY,PWY-2942,PWY-2941,PWY-6305,PWY-5097,PWY-46"
"Tiso gene 10738","ALKAPHOSPHA-RXN,RXN-5822,RXN-8748","PWY-5491,PWY-5083,NADPHOS-DEPHOS-PWY,NAD-BIOSYNTHESIS-II"
"Tiso gene 10743",3.1.26.4-RXN,
