,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
"CYSTGL 1","Cystathionine g lyase",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-b subtilis subsp subtilis str168",,EF0290,
"CYSTS 2","Cystathionine b synthase",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-b subtilis subsp subtilis str168",,EF0289,
CYSabc2pppe,,,Manual,,"Manual-1 new rxn for biomass","This was a reaction occurring in the perisplasm of e. coli","EF2058,EF2059",
CYTBD,"Cytochrome oxidase bd (ubiquinol-8: 2 protons)",,Manual,,"Manual-2 reaction to add delete","This was a reaction occurring in the perisplasm of e. coli","EF2061,EF2060",
"DAGGT LPL","1 2 diacylglycerol 3 glucosyltransferase LPL specific",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,"EF2891,EF2890",
"DAGK LPL","Diacylglycerol kinase LPL specific",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,EF2411,
DALTAL,"D Alanine lipoteichoic acid ligase",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,"EF2749,EF2746,EF2748,EF2747",
DARTAL,"D Alanine ribitol teichoic acid ligase",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,"EF2748,EF2746,EF2749,EF2747",
"DASYN LPL","CDP Diacylglycerol synthetase LPL specific",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,EF2494,
DHFOR2,"Dihydrofolate reductase",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-b subtilis subsp subtilis str168",,EF1577,
"DNAS LPL",,,Manual,,"Manual-1 new rxn for biomass","Reaction added for biomass, from model l.plantarum",,
"EX co2",,,Manual,,"Manual-1 new rxn for biomass","Reaction added for biomass, from model l.plantarum",,
"EX lac L",,,Manual,,"Manual-1 new rxn for biomass","Reaction added for biomass, from model l.plantarum",,
"EX pi",,,Manual,,"Manual-1 new rxn for biomass","Reaction added for biomass, from model l.plantarum",,
"ExchangeSeed 4abz",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed ade",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed adocbl",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed ala L",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed arg L",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed ascb L",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed asn L",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed asp L",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed btn",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed cit",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed cys L",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed gln L",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed glu L",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed gly",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed gua",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed h2o",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed his L",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed ile L",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed ins",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed leu L",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed lipoate",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed lpam",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed lys L",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed met L",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed nac",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed nh3",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed orot",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed pan4p",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed paps",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed phe L",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed pi",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed pnto R",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed pro L",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed pydam",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed pydx5p",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed pydxn",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed ribflv",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed ser L",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed so4",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed thm",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed thr L",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed thymd",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed trp L",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed tyr L",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed ura",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed val L",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed xan",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"FABM1 cust",,,Manual,,"Manual-1 new rxn for biomass","Reaction added for biomass, from model l.plantarum",,
"FABM2 cust",,,Manual,,"Manual-1 new rxn for biomass","Reaction added for biomass, from model l.plantarum",,
FRUpts2,"Fructose transport via PEP:Pyr PTS (f6p generating)",,Manual,,"Manual-2 reaction to add delete","This was a reaction occurring in the perisplasm of e. coli","EF0021,EF0710,EF0022,EF0020,EF0709",
"FUMt2 2","Fumarate transport via proton symport (2 H)",,Manual,,"Manual-2 reaction to add delete","This was a reaction occurring in the perisplasm of e. coli",EF0387,
"FUMt2 3","Fumarate transport via proton symport (3 H)",,Manual,,"Manual-2 reaction to add delete","This was a reaction occurring in the perisplasm of e. coli",EF1920,
"G3PD1 manual",,,Manual,,"Manual-4 newreactions","Manual curation",EF1747,
G3POc,"Glycerol 3 phosphate oxidase",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,EF1928,
"GAT1 LPL",,,Manual,,"Manual-1 new rxn for biomass","Reaction added for biomass, from model l.plantarum",,
GLNTAL,"Glutamyl tRNA Gln L glutamine amido ligase ADP forming",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,"EF0724,EF0725,EF0726",
GLUN,Glutaminase,,Manual,,"Manual-2 reaction to add delete","This was a reaction occurring in the perisplasm of e. coli",EF1163,"Map00240,Map01100,Map00250"
"GLYt2pp copy1","Glycine transport in via proton symport (periplasm)",,"Orthology,Manual",Pantograph,"Orthology-e coli sstr k12 substr mg1655,Manual-curation from orthology",,EF1103,
GRTAL,"Glucose ribitol teichoic acid ligase",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,EF2627,
"HBUHL1 manual",,,Manual,,"Manual-4 newreactions","Manual curation",EF0284,
"HBUR1 manual",,,Manual,,"Manual-4 newreactions","Manual curation",EF2881,
"HDMAT7 manual",,,Manual,,"Manual-4 newreactions","Manual curation",EF0282,
"HEMAT2 manual",,,Manual,,"Manual-4 newreactions","Manual curation",EF0282,
"HHYHL2 manual",,,Manual,,"Manual-4 newreactions","Manual curation",EF0284,
"HIBD manual",,,Manual,,"Manual-4 newreactions","Manual curation",EF2889,
HISt2r,"L histidine reversible transport via proton symport",,Manual,,"Manual-2 reaction to add delete","This was a reaction occurring in the perisplasm of e. coli",EF1103,
