,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
NH3t,"Ammonia transport via diffusion",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,EF0547,
NI2abcpppe,,,Manual,,"Manual-1 new rxn for biomass","This was a reaction occurring in the perisplasm of e. coli",EF1400,
NI2t3pppe,,,Manual,,"Manual-1 new rxn for biomass","This was a reaction occurring in the perisplasm of e. coli",EF0859,
NIabc,"Nickel transport via ABC system",,Manual,,"Manual-2 reaction to add delete","This was a reaction occurring in the perisplasm of e. coli",EF1352,
NO3abc,"Nitrate transport via ABC system",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,"EF1054,EF1053",
"OCDMAT8 manual",,,Manual,,"Manual-4 newreactions","Manual curation",EF0282,
"OCMAT3 manual",,,Manual,,"Manual-4 newreactions","Manual curation",EF0282,
"OROTt2 2pppe",,,Manual,,"Manual-1 new rxn for biomass","This was a reaction occurring in the perisplasm of e. coli",EF0387,
PAPPT5,"Phospho N acetylmuramoyl pentapeptide transferase meso 2 6 diaminopimelate",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,EF0992,
PGGT4,"Peptidoglycan glycosyltransferase",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,"EF1148,EF0680,EF2857,EF0991",
"PGK 1","Phosphoglycerate kinase",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-b subtilis subsp subtilis str168",,EF1963,
"PGM 1","Phosphoglycerate mutase",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,"EF2664,EF2433,EF0273,EF0195",
"PGPP LPL",,,Manual,,"Manual-1 new rxn for biomass","Reaction added for biomass, from model l.plantarum",,
"PGSA LPL","Phosphatidylglycerol synthase LPL specific",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,EF3148,
PHEt2r,"L phenylalanine reversible transport via proton symport",,Manual,,"Manual-2 reaction to add delete","This was a reaction occurring in the perisplasm of e. coli",EF1103,
PHPYROX,"Phenylpyruvate oxidation chemical",,Manual,,"Manual-2 reaction to add delete","Reaction added for biomass, from model l.plantarum",,
PKL,,,Manual,,"Manual-1 new rxn for biomass","Reaction added for biomass, from model l.plantarum",,
PPTHppc,,,Manual,,"Manual-1 new rxn for biomass","This was a reaction occurring in the perisplasm of e. coli",EF2973,
"PRASCSi copy1","Phosphoribosylaminoimidazolesuccinocarboxamide synthase",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,EF1785,
"PROTS LPL v60",,,Manual,,"Manual-1 new rxn for biomass","Reaction added for biomass, from model l.plantarum",,
PZS,"Precursor Z synthase",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,"EF1392,EF1393,EF1395",
RBT5PDHy,,,Manual,,"Manual-1 new rxn for biomass","Reaction added for biomass, from model l.plantarum",,
RHC,,,Manual,,"Manual-1 new rxn for biomass","Reaction added for biomass, from model l.plantarum",,
"RNAS LPL",,,Manual,,"Manual-1 new rxn for biomass","Reaction added for biomass, from model l.plantarum",,
SBTD,"L iditol 2 dehydrogenase",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,EF1826,
SERt4,"L-serine via sodium symport",,Manual,,"Manual-2 reaction to add delete","This was a reaction occurring in the perisplasm of e. coli",EF3015,
"SODr manual",,,Manual,,"Manual-4 newreactions","Manual curation",,
SPMDt3,"Spermidine transport out via proton antiport",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-b subtilis subsp subtilis str168",,EF1078,
SUCASPtpppe,,,Manual,,"Manual-1 new rxn for biomass","This was a reaction occurring in the perisplasm of e. coli",EF1920,
SUCFUMt,"Succinate:fumarate antiporter",,Manual,,"Manual-2 reaction to add delete","This was a reaction occurring in the perisplasm of e. coli",EF1920,
SUCMALtpppe,,,Manual,,"Manual-1 new rxn for biomass","This was a reaction occurring in the perisplasm of e. coli",EF1920,
TAPGL4,,,Manual,,"Manual-1 new rxn for biomass","Reaction added for biomass, from model l.plantarum",,
"TDMAT6 manual",,,Manual,,"Manual-4 newreactions","Manual curation",EF0282,
THRA2i,"L-allo-Threonine Aldolase",,"Orthology,Manual",Pantograph,"Orthology-e coli sstr k12 substr mg1655,Manual-curation from orthology",,EF2550,
THRAi,"Threonine aldolase",,"Orthology,Manual",Pantograph,"Orthology-e coli sstr k12 substr mg1655,Manual-curation from orthology",,EF2550,
"TransportSeed 4abz",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed ade",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed adocbl",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed ala L",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed arg L",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed ascb L",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed asn L",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed asp L",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed btn",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed cit",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed cys L",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed gln L",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed glu L",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed gly",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed gua",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed h2o",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed his L",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed ile L",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed ins",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed leu L",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed lipoate",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed lpam",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed lys L",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed met L",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed nac",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed nh3",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed orot",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed pan4p",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed paps",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed phe L",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed pi",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed pnto R",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed pro L",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed pydam",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
