,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
ACECOATRANS-RXN-CPD-14717/ACET//R-2-HYDROXYSTEARATE/ACETYL-COA.47.,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
ACETALD-DEHYDROG-RXN,,EC-1.2.1.10,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"PWY4LZ-257,PWY-5436,PWY-7180,PWY-5162,PWY-7085,PWY-6587,PHOSPHONOTASE-PWY,P161-PWY,P122-PWY,ETOH-ACETYLCOA-ANA-PWY,PWY-5480,FERMENTATION-PWY"
ACETOACETATE-DECARBOXYLASE-RXN,,EC-4.1.1.4,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"PWY66-367,PWY-5451,PWY-6588,PWY-7466,PWY-6876"
ADCLY-RXN,,EC-4.1.3.38,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,PWY-6543
ADENYLYLSULFATE-REDUCTASE-RXN,,EC-1.8.99.2,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"DISSULFRED-PWY,PWY-5279,PWY-5278,P224-PWY"
BENZALDEHYDE-DEHYDROGENASE-NAD+-RXN,,EC-1.2.1.28,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"PWY-6763,PWY-1501,PWY-6766,TOLUENE-DEG-CATECHOL-PWY,PWY-6446,PWY-6444"
BUTANAL-DEHYDROGENASE-RXN,,EC-1.2.1.57,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"PWY-6583,PWY-6883"
BUTANAL-DEHYDROGENASE-RXN-BUTANAL.CO-A.NAD..BUTYRYL-COA.NADH.PROTON.42.,,,Gap-filling,Meneco,"Added for gapfilling",,,
BUTANAL-DEHYDROGENASE-RXN-BUTANAL.CO-A.NADP..BUTYRYL-COA.NADPH.PROTON.44.,,,Gap-filling,Meneco,"Added for gapfilling",,,
BUTANAL-DEHYDROGENASE-RXN-BUTANAL/CO-A/NAD//BUTYRYL-COA/NADH/PROTON.42.,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
BUTANAL-DEHYDROGENASE-RXN-BUTANAL/CO-A/NADP//BUTYRYL-COA/NADPH/PROTON.44.,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
CYSPH-RXN,,EC-2.5.1,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,PWY-702
CYSTATHIONASE-RXN,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
CYSTINE-REDUCTASE-NADH-RXN,,EC-1.8.1.6,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
DICHLOROMETHANE-DEHALOGENASE-RXN,,EC-4.5.1.3,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
DIHYDROFOLATEREDUCT-RXN-THF.NADP..DIHYDROFOLATE.NADPH.PROTON.37.,,,Gap-filling,Meneco,"Added for gapfilling",,,
DIHYDROFOLATEREDUCT-RXN-THF/NADP//DIHYDROFOLATE/NADPH/PROTON.37.,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
DIPHOSPHOMEVALONTE-DECARBOXYLASE-RXN,,EC-4.1.1.33,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"PWY-922,PWY-7391"
ENZRXN-201-RXN,,EC-1.1.1,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,PWY-6583
ETHAMLY-RXN,,EC-4.3.1.7,Gap-filling,Meneco,"Added for gapfilling",,,PWY0-1477
ETHANOLAMINE-PHOSPHATE-PHOSPHO-LYASE-RXN,,EC-4.2.3.2,Gap-filling,Meneco,"Added for gapfilling",,,
FATTY-ACID-PEROXIDASE-RXN,,EC-1.11.1.3,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
FATTY-ACID-SYNTHASE-RXN,,EC-2.3.1.85,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
FATTY-ACYL-COA-SYNTHASE-RXN,,EC-2.3.1.86,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,PWY-5970
FESO3OXI-RXN,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,FESULFOX-PWY
GCVMULTI-RXN-GLY.THF.NAD..METHYLENE-THF.AMMONIUM.CARBON-DIOXIDE.NADH.56.,,,Gap-filling,Meneco,"Added for gapfilling",,,
GCVMULTI-RXN-GLY/THF/NAD//METHYLENE-THF/AMMONIUM/CARBON-DIOXIDE/NADH.56.,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
GLYOHMETRANS-RXN-SER.THF..GLY.METHYLENE-THF.WATER.33.,,,Gap-filling,Meneco,"Added for gapfilling",,,
GLYOHMETRANS-RXN-SER/THF//GLY/METHYLENE-THF/WATER.33.,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
H2NEOPTERINALDOL-RXN,,EC-4.1.2.25,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"PWY-7539,PWY-6148,PWY-6797,PWY-6147"
HEXADECANOL-DEHYDROGENASE-RXN,,EC-1.1.1.164,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
HISTIDPHOS-RXN,,EC-3.1.3.15,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,HISTSYN-PWY
HOMOCYSMETB12-RXN-HOMO-CYS.5-METHYL-THF..MET.THF.31.,,,Gap-filling,Meneco,"Added for gapfilling",,,
