,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
FBA,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101615,B471 RS0118210","Map01100,Map01110,Map01120,Map01200,Map00051,Map00710,Map00680,Map00010,Map01130,Map00030"
FHL,,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS22060,B471 RS0110705,B471 RS0110715,B471 RS22065,B471 RS0118505,B471 RS0118485",
FMNAT,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0100675","Map01100,Map01110,Map00740"
FUM,,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0102435","Map01100,Map01110,Map01120,Map01200,Map00620,Map00020,Map01130,Map00720"
G1PACT,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0107445","Map01100,Map01130,Map00520"
G1SAT,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0107485,B471 RS0117455","Map01100,Map01110,Map00860,Map01120"
G3PD2,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0100985","Map00564,Map01110"
G5SD,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101260","Map01100,Map01110,Map00330,Map00332,Map01230,Map01130"
GALUi,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0107615","Map01100,Map00520,Map00040,Map00052,Map00500,Map01130"
GAPDHi,,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0119330",
"GAPDi nadp",,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0119330","Map01100,Map01110,Map01120,Map01200,Map01230,Map00010,Map00710,Map01130"
GARFT,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101625,B471 RS0105250","Map01100,Map01130,Map01110,Map00670,Map00230"
GART,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0105250,B471 RS0101625",
GF6PTA,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0105605","Map01100,Map01130,Map00250,Map00520"
GHMT2r,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101930","Map01100,Map00630,Map01110,Map01120,Map00460,Map01200,Map01230,Map00680,Map00260,Map01130,Map00670"
GK1,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0114740","Map01100,Map00230"
"GLBRAN1 AFE",,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0109890",
"GLDBRAN2 AFE",,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0109890",
GLNS,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0113160,B471 RS0117560,B471 RS0118305,B471 RS0113155","Map01100,Map00630,Map00220,Map01120,Map00910,Map00250"
GLU5K,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101265","Map01100,Map01130,Map00330,Map00332,Map01230"
GLUPRT,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0105260","Map01100,Map01130,Map00250,Map01110,Map00230"
GLUR,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0110265","Map01100,Map00471"
GLUSy,,,"Manual,Orthology",Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans,Manual-reaction to add delete","Reaction added from literature evidence or biological expertise","B471 RS0109970,B471 RS0105685,B471 RS0115910,B471 RS0103585","Map01100,Map01110,Map01120,Map00910,Map01230,Map00250,Map01130"
GLUTRR,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0108690","Map01100,Map01110,Map00860,Map01120"
GLYCL,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0101950,B471 RS0101935,B471 RS0101945,B471 RS0101930,B471 RS0110920,B471 RS0101940","Map01100,Map00670,Map00260"
GLYCTO1,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0100380,B471 RS0100405,B471 RS21905,B471 RS21575,B471 RS0103425,B471 RS0100385,B471 RS23835","Map01100,Map00630,Map01110,Map01120,Map01200,Map01130"
GMHEPAT,,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0110295","Map01100,Map00540"
GMHEPPA,,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0106415,B471 RS0102320",
GMPS2,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0105290","Map01100,Map00983,Map00230"
GRTT,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101825","Map01100,Map01130,Map01110,Map00900"
GTPCII,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0107780",
GUAPRT,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0105295","Map01100,Map01110,Map00983,Map00230"
HEMEOS,,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0118070","Map01100,Map01110,Map00860"
"HISTD2 AFE",,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0118330",
HISTP,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0117855,B471 RS0118335","Map01100,Map00340,Map01110,Map01230"
HMBS,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0108700",
HSDy,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS23515","Map01100,Map01110,Map00300,Map01120,Map00270,Map01230,Map00260,Map01130"
HSERTA,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS20990,B471 RS0108305","Map01100,Map01130,Map00270"
HXPRT,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0105295","Map01100,Map01110,Map00983,Map00230"
IG3PS,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS23525,B471 RS0118350","Map01100,Map00340,Map01110,Map01230"
IGPDH,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0118335","Map01100,Map00340,Map01110,Map01230"
IGPS,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0109415","Map01100,Map01130,Map00400,Map01110,Map01230"
ILETA,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0106435,B471 RS0110105,B471 RS0109150,B471 RS0102340","Map01100,Map01110,Map00280,Map00290,Map01210,Map00270,Map01230,Map00966,Map01130,Map00770"
IMPC,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0105245","Map01100,Map01130,Map01110,Map00230"
IMPD,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0105360","Map01100,Map01110,Map00983,Map00230"
IPMD,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0108545","Map01100,Map01210,Map00660,Map01110,Map00290"
"IPPMIa AFE",,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0105520,B471 RS0105525",
KARA1,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0108535","Map01100,Map01130,Map01110,Map00770,Map00290"
KARA2,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0108535","Map01100,Map01130,Map01110,Map00770,Map00290"
LEUTA,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0110105,B471 RS0102340,B471 RS0109150,B471 RS0106435","Map01100,Map01110,Map00280,Map00290,Map01210,Map01230,Map00966"
MAN6PI,,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0107610","Map01100,Map00520,Map01110,Map00051,Map01130"
MCOATA,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0109645,B471 RS0109635","Map01100,Map01212,Map00061"
MDH,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0108660","Map01100,Map00630,Map01110,Map01120,Map00270,Map01200,Map00710,Map00680,Map00620,Map00020,Map01130,Map00720"
MECDPS,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0104100","Map01100,Map01130,Map01110,Map00900"
MEPCT,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0104105","Map01100,Map01130,Map01110,Map00900"
METAT,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0117020","Map01100,Map00270,Map01110,Map01230"
MOHMT,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0108380","Map01100,Map01110,Map00770"
MTHFC,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101840","Map01100,Map01200,Map00670,Map01120,Map00720"
MTHFD,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101840","Map01200,Map01100,Map00720,Map00670,Map01120"
MTRI,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0112260","Map01100,Map00270"
NADK,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101810","Map01100,Map00760"
NADPPPS,,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS20160",Map00760
NADS1,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0108865","Map01100,Map00760"
NADS2,,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0108865","Map01100,Map00760"
NDPK1,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0100900","Map01100,Map00240,Map01110,Map00230,Map01130"
NDPK2,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0100900","Map00240,Map01130,Map01110,Map01100,Map00230"
NDPK3,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0100900","Map00240,Map01130,Map01110,Map01100,Map00230"
NDPK5,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0100900","Map01100,Map00240,Map01110,Map00230,Map01130"
NDPK7,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0100900","Map01100,Map01130,Map01110,Map00240,Map00230"
NDPK8,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0100900","Map00240,Map01130,Map01110,Map01100,Map00230"
NNDPR,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0116065","Map01100,Map00760"
OCBT,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0119565","Map01100,Map01130,Map00220,Map01110,Map01230"
OCTDPS,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0105645","Map01110,Map00900"
"OMBQM AFE",,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS22510",
OMPDC,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0109120","Map00240,Map01100"
OPHHX,,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0109610",
ORNTAC,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0117540,B471 RS23385,B471 RS21960","Map01100,Map01130,Map00220,Map01210,Map01230"
ORPT,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0109125","Map00240,Map01100,Map00983"
