,"Common name","Consumed by","Produced by","Reversible reaction associated"
23S-rRNA-pseudouridine955-2504-2580,"A pseudouridine955/2504/2580 in 23S rRNA,A 23S rRNA pseudouridine955/2504/2580",,RXN-11838,
23S-rRNA-uridine955-2504-2580,"Uridine955/2504/2580 in 23S rRNA,A 23S rRNA uridine955/2504/2580",RXN-11838,,
24-2-N-linked-Glycan,,2.4.1.155-RXN,2.4.1.145-RXN,
24-246-N-linked-Glycan,,,2.4.1.201-RXN,
24-26-N-linked-Glycan,,2.4.1.201-RXN,2.4.1.155-RXN,
25S-rRNA-N1-methyladenine-2142,"N1-methyladenine2142 in 25S rRNA",,RXN-14549,
25S-rRNA-adenine-2142,"Adenine2142 in 25S rRNA",RXN-14549,,
2C-METH-D-ERYTHRITOL-CYCLODIPHOSPHATE,"2-C-methyl-D-erythritol-2,4-cyclodiphosphate,ME-2,4cPP",RXN0-882,RXN0-302,
2E-11Z-icosa-2-11-dienoyl-ACPs,,RXN-16632,,
2E-5Z-tetradeca-2-5-dienoyl-ACPs,,RXN-16620,,
2E-7Z-hexadeca-2-7-dienoyl-ACPs,,RXN-16624,,
2E-9Z-octadeca-2-9-dienoyl-ACPs,,RXN-16628,,
2Fe-2S-proteins,,,RXN-14390,
2K-4CH3-PENTANOATE,"4-methyl-2-oxopentanoate,2-keto-4-methyl-pentanoate,2-oxoisocaproate,2-oxo-4-methylpentanoate,Α-ketoisocaproate,Α-oxoisocaproate,2-ketoisocaproate,Ketoleucine,4-methyl-2-oxopentanoic acid","KETOISOCAPROATE-RXN,2KETO-4METHYL-PENTANOATE-DEHYDROG-RXN","RXN-7800,RXN-13158",BRANCHED-CHAINAMINOTRANSFERLEU-RXN
2K-ADIPATE,"2-oxoadipate,2-ketoadipate,Α-ketoadipate,2-keto-adipate,2-oxohexanedionic acid",2-KETO-ADIPATE-DEHYDROG-RXN,,2-AMINOADIPATE-AMINOTRANSFERASE-RXN
2R-3R-Dihydroflavonols,"A (2R,3R)-dihydroflavonol",RXN-17678,,
3-5-ADP,"Adenosine 3',5'-bisphosphate,Adenosine-3',5'-bisphosphate,3',5'-ADP,Phosphoadenosine phosphate,PAP",,"RXN6666-9,RXN-10614,RXN-10615,HOLO-ACP-SYNTH-RXN,RXN-15889,RXN-11059,RXN-10777,ENTDB-RXN,RXN-10782,RXN-11058","RXN-16759,RXN-15588,ARYL-SULFOTRANSFERASE-RXN,RXN-701,1.8.4.8-RXN,RXN-15589,RXN-10811,RXN-17203,RXN-15587,GALACTOSYLCERAMIDE-SULFOTRANSFERASE-RXN,RXN-10994"
3-7-DIMETHYLXANTHINE,"Theobromine,3,7-dimethylxanthine",RXN-11519,,
3-BETA-D-GLUCOSYLGLUCOSE,"Nigerose,Α-1,3-glucose disaccharide,Sakebiose,3-O-α-D-glucopyranosyl-D-glucopyranose",RXN0-5395,,
3-CARBOXY-3-HYDROXY-ISOCAPROATE,"(2S)-2-isopropylmalate,3-hydroxy-4-methyl-3-carboxypentanoate,3-carboxy-3-hydroxy-4-methylpentanoate,3-carboxy-3-hydroxy-isocaproate,Α-isopropylmalate",,2-ISOPROPYLMALATESYN-RXN,"3-ISOPROPYLMALISOM-RXN,RXN-13163"
3-DEHYDRO-SHIKIMATE,"3-dehydroshikimate,3-dehydroshikimic acid,5-dehydroshikimic acid,5-dehydroshikimate",SHIKIMATE-5-DEHYDROGENASE-RXN,RXN-7968,3-DEHYDROQUINATE-DEHYDRATASE-RXN
3-DEOXY-D-ARABINO-HEPTULOSONATE-7-P,"3-deoxy-D-arabino-heptulosonate 7-phosphate,3-deoxy-D-arabino-heptulosonate-7-P,3-deoxy-arabino-heptulosonate 7-phosphate,3-deoxy-arabino-heptulosonate-7-P,2-dehydro-3-deoxy-D-arabino-heptonate 7-phosphate,3-deoxy-D-arabino-hept-2-ulosonate 7-phosphate,3-deoxy-arabino-heptulonate 7-phosphate,DAHP",3-DEHYDROQUINATE-SYNTHASE-RXN,,DAHPSYN-RXN
3-ENOLPYRUVYL-SHIKIMATE-5P,"5-enolpyruvoyl-shikimate 3-phosphate,3-enolpyruvyl-shikimate 5-phosphate,3-enolpyruvyl-shikimate-5-P,5-O-(1-carboxyvinyl)-3-phosphoshikimate,5-enolpyruvyl-shikimate 3-phosphate",CHORISMATE-SYNTHASE-RXN,,2.5.1.19-RXN
3-HEXAPRENYL-4-HYDROXYBENZOATE,3-hexaprenyl-4-hydroxybenzoate,,RXN-9003,
3-HYDROHYDROXYPHOSPHORYLPYRUVATE,"Phosphinopyruvate,3-(hydrohydroxyphosphoryl)pyruvate,(hydroxyphosphinyl)pyruvate,PPA,3-hydrohydroxyphosphorylpyruvate",,RXN-10828,2.7.8.23-RXN
3-HYDROXY-3-METHYL-GLUTARYL-COA,"(S)-3-hydroxy-3-methylglutaryl-CoA,3-hydroxy-3-methyl-glutaryl-CoA,HMG-CoA,Hydroxymethylglutaryl-CoA,3-hydroxy-3-methylglutaryl-coenzyme A,3-Hydroxy-3-methylglutaryl-CoA",HYDROXYMETHYLGLUTARYL-COA-LYASE-RXN,,"1.1.1.34-RXN,METHYLGLUTACONYL-COA-HYDRATASE-RXN,HYDROXYMETHYLGLUTARYL-COA-SYNTHASE-RXN"
3-HYDROXY-DOCOSAPENTAENOYL-ACP,,,,RXN-13008
3-HYDROXY-ISOVALERYL-COA,"3-hydroxyisovaleryl-CoA,3-hydroxy-isovaleryl-coa,3-hydroxy-iso-valeryl-CoA",,,RXN-14266
3-HYDROXY-L-KYNURENINE,"3-hydroxy-L-kynurenine,L-3-hydroxykynurenine,3-hydroxy-kynurenine",,KYNURENINE-3-MONOOXYGENASE-RXN,RXN-10721
3-HYDROXY-N6N6N6-TRIMETHYL-L-LYSINE,"3-hydroxy-N6,N6,N6-trimethyl-L-lysine,(5-amino-5-carboxy-4-hydroxy-pentyl)-trimethyl-ammonium,3-hydroxy-N6,N6,N6-trimethyl-L-lysin-N6-ium",RXN-9896,,
3-HYDROXY-PROPIONYL-COA,"3-hydroxypropanoyl-CoA,3-hydroxypropionyl-coenzyme A,3-hydroxypropionyl-CoA,3-hydroxypropanoyl coenzymeA",,,RXN-6383
3-HYDROXYADIPYL-COA,(3S)-hydroxyadipyl-CoA,,,"RXN-2425,RXN0-2044"
3-Hydroxy-octanoyl-ACPs,,,RXN-9524,
3-Hydroxyglutaryl-ACP-methyl-ester,,,RXN-11476,
3-KETO-ADIPYL-COA,"3-oxoadipyl-CoA,3-ketoadipyl-CoA,3-keto-adipyl-coa,Β-ketoadipyl-CoA",,,RXN0-2044
3-KETOACYL-COA,"A 3-oxoacyl-CoA,A β-ketoacyl-CoA,3-oxoacyl-CoA,A 3-oxo-acyl-CoA,RCOCH2CO-CoA,A 3-ketoacyl-CoA,Β-ketoacyl-CoA",,OHACYL-COA-DEHYDROG-RXN,RXN-16133
3-KETOBUTYRATE,"Acetoacetate,3-ketobutyrate,3-oxobutanate,Oxobutyrate,Acetoacetic acid,3-oxobutyric acid,3-oxobutanoic acid,Diacetic acid,Β-ketobutyric acid",ACETOACETATE--COA-LIGASE-RXN,HYDROXYMETHYLGLUTARYL-COA-LYASE-RXN,
3-KETOLACTOSE,"3'-ketolactose,3'-dehydro-β-D-galactosyl-β-D-glucopyranoside",KETOLACTOSE-RXN,,
3-Ketoglutaryl-ACP-methyl-ester,,RXN-11476,RXN-11474,
3-Ketopimeloyl-ACP-methyl-esters,,RXN-11480,RXN-11479,
3-MERCAPTO-PYRUVATE,"3-mercaptopyruvate,Mercaptopyruvate,3-mercaptopyruvic acid,Β-thiopyruvate,Β-mercaptopyruvate",,,CYSTEINE-AMINOTRANSFERASE-RXN
3-METHYL-1-246-TRIHYDROXYPHENYLBUTAN,"Phlorisovalerophenone,3-methyl-1-(2,4,6-trihydroxyphenyl)butan-1-one,PIVP",RXN-7811,,
3-METHYL-CROTONYL-COA,"3-methylcrotonyl-CoA,Β-methylcrotonoyl-CoA,3-methylbut-2-enoyl-CoA",METHYLCROTONYL-COA-CARBOXYLASE-RXN,"RXN0-2301,RXN-11921",RXN-14264
3-Methyl-Saturated-Fatty-Acids,"A 3-methyl-branched 2,3,4-saturated fatty acid",RXN66-469,,
3-Methyl-Saturated-Fatty-Acyl-CoA,"A 3-methyl-branched 2,3,4-saturated fatty acyl-CoA",RXN66-470,RXN66-469,
3-OCTAPRENYL-4-HYDROXYBENZOATE,3-octaprenyl-4-hydroxybenzoate,,4OHBENZOATE-OCTAPRENYLTRANSFER-RXN,
3-OXO-EICOSAPENTAENOYL-ACP,,,,RXN-13008
3-OXOPALMITOYL-COA,"3-oxo-palmitoyl-CoA,3-keto-palmitoyl-CoA,3-oxohexadecanoyl-CoA",,RXN-14271,
3-OXOPIMELOYL-COA,"3-oxopimeloyl-CoA,3-oxopimelyl-CoA,3-ketopimeloyl-CoA,3-ketopimelyl-CoA",,,RXN-8032
3-Oxo-5-Alpha-Steroids,"A 3-oxo-5-α-steroid",,,"RXN-13682,1.3.99.5-RXN"
3-Oxo-Delta-4-Steroids,"A 3-oxo-Δ4-steroid",,,"RXN-13682,1.3.99.5-RXN"
