,"Reaction associated","Pathway associated"
"B471 RS0105465",ALAR,"Map00473,Map01100"
"B471 RS0105475",ACPS1,Map00770
"B471 RS0105495",PSERT,"Map01100,Map01120,Map01200,Map01230,Map00680,Map00260,Map01130,Map00750"
"B471 RS0105500","PERD,PGCD","Map01100,Map01120,Map01200,Map01230,Map00680,Map00260,Map01130,Map00750"
"B471 RS0105520","IPPMIa,IPPMIa AFE,IPPMIb","Map01210,Map01100,Map01110,Map00290"
"B471 RS0105525","IPPMIa,IPPMIa AFE,IPPMIb","Map01210,Map01100,Map01110,Map00290"
"B471 RS0105555",PIMS,
"B471 RS0105560","PROt2r CUT",
"B471 RS0105605",GF6PTA,"Map01100,Map01130,Map00250,Map00520"
"B471 RS0105610","PGAMT,PGMT","Map01100,Map01110,Map00521,Map00520,Map00500,Map01130"
"B471 RS0105645",OCTDPS,"Map01110,Map00900"
"B471 RS0105655","Kt3r CUT,NAt3 CUT",
"B471 RS0105660","Kt3r CUT,NAt3 CUT",
"B471 RS0105685",GLUSy,"Map01100,Map01110,Map01120,Map00910,Map01230,Map00250,Map01130"
"B471 RS0105795","DMPPS,IPDPS","Map01130,Map01110,Map00900"
"B471 RS0105880","METSR S1,METSR S2",
"B471 RS0105965","ACONT,ACONTa,ACONTb,IPPMIa,IPPMIb","Map01100,Map00630,Map01110,Map01120,Map00290,Map01210,Map00720,Map01230,Map00020,Map01200,Map01130"
"B471 RS0106015",PPA,Map00190
"B471 RS0106090",ARBt2r,
"B471 RS0106095",CYSS,"Map01100,Map01110,Map00920,Map01120,Map00270,Map01200,Map01230,Map01130"
"B471 RS0106145",FTHFLi,"Map01100,Map01200,Map00670,Map01120,Map00720"
"B471 RS0106155","ARBt2r,GALt2,INSTt2 CUT,XYLt2",
"B471 RS0106410",TALA,"Map01100,Map01130,Map00030,Map01110,Map01120"
"B471 RS0106415",GMHEPPA,
"B471 RS0106430",UAG4E,
"B471 RS0106435","ILETA,LEUTA,VALTA","Map01100,Map01110,Map00280,Map00290,Map01210,Map00270,Map01230,Map00966,Map01130,Map00770"
"B471 RS0106500","INS2D,UACGAMDH CUT","Map00521,Map01130,Map01100,Map01120,Map00562"
"B471 RS0106725","INSTt2 CUT,RMNt",
"B471 RS0106740","ALCD2y,BTDD RR,GLTPD,SBTD D2,THRD","Map01100,Map00650,Map00040,Map00051,Map00052,Map00260"
"B471 RS0107155","SUCD AFE",
"B471 RS0107255",CSNt2,
"B471 RS0107285","DTMPK,URIDK2r","Map00240,Map01100"
"B471 RS0107325",GND,"Map01100,Map00480,Map01110,Map01120,Map01200,Map01130,Map00030"
"B471 RS0107380",METTRS,"Map00450,Map00970"
"B471 RS0107420",CDPMEK,"Map01100,Map01130,Map01110,Map00900"
"B471 RS0107430",ADPT,"Map01100,Map01110,Map00983,Map00230"
"B471 RS0107435","THRD L","Map01100,Map01130,Map01110,Map00260,Map00290"
"B471 RS0107445","G1PACT,UAGDP","Map01100,Map01130,Map00520"
"B471 RS0107450",PRPPS,"Map01100,Map01110,Map00230,Map01120,Map01130,Map00030"
"B471 RS0107485",G1SAT,"Map01100,Map01110,Map00860,Map01120"
"B471 RS0107495","NTPP1,NTPP10,NTPP2,NTPP3,NTPP4,NTPP5,NTPP6,NTPP7,NTPP8,NTPP9","Map00240,Map01100,Map00230"
"B471 RS0107545","MCTP1Aex,MCTP2Aex",
"B471 RS0107565",ASPK,"Map01100,Map01110,Map00300,Map01120,Map01210,Map00270,Map01230,Map00260,Map00261,Map01130"
"B471 RS0107600","PIt7 CUT",
"B471 RS0107610","MAN1PT2,MAN1PT CUT,MAN6PI","Map01100,Map00520,Map01110,Map00051,Map01130"
"B471 RS0107615",GALUi,"Map01100,Map00520,Map00040,Map00052,Map00500,Map01130"
"B471 RS0107725","HISDr CUT",
"B471 RS0107760","DHNPA 1",
"B471 RS0107765","DHNPA 1,HPPK",
"B471 RS0107775","RBFSa,RBFSb","Map01100,Map01110,Map00740"
"B471 RS0107780","DB4PS,GTPCII","Map01100,Map01110,Map00740"
"B471 RS0107785","RBFSa,RBFSb","Map01100,Map01110,Map00740"
"B471 RS0107790","APRAUR,DHPPDA","Map01100,Map01110,Map00740"
"B471 RS0107805",PNTK,"Map01100,Map00770"
"B471 RS0107920",AMAOTr,"Map01100,Map00780"
"B471 RS0108000","ACS,ACS2","Map01100,Map01110,Map00640,Map01120,Map00720,Map00620,Map00680,Map00010,Map01200,Map01130"
"B471 RS0108080",CSNt2,
"B471 RS0108125",URAt2,
"B471 RS0108265","PGL CUT",
"B471 RS0108275",G6PDH2r,"Map01110,Map01130,Map00480,Map00030,Map01100"
"B471 RS0108280",GND,"Map01100,Map00480,Map01110,Map01120,Map01200,Map01130,Map00030"
"B471 RS0108285","PGI,TALA","Map01100,Map01110,Map01120,Map00520,Map00010,Map00500,Map01130,Map00030"
"B471 RS0108290","TKT1,TKT2","Map01100,Map01110,Map01120,Map01200,Map00710,Map01051,Map01130,Map00030"
"B471 RS0108295",HEX1,"Map01100,Map01110,Map01120,Map00521,Map00520,Map00524,Map00052,Map00010,Map00500,Map01130"
"B471 RS0108305",HSERTA,"Map01100,Map01130,Map00270"
"B471 RS0108335","ADOCBIPS CUT",
"B471 RS0108360","CYSS,CYSTS","Map01100,Map01110,Map00920,Map01120,Map00270,Map01200,Map01230,Map01130,Map00260"
"B471 RS0108370",CSNt2,
"B471 RS0108380",MOHMT,"Map01100,Map01110,Map00770"
"B471 RS0108385","ACOAD1,ACOAD1z CUT,ACOAD20,ACOADH2","Map01100,Map00310,Map01200,Map01120,Map00650"
"B471 RS0108400","ACCOAC,PPCOAC","Map01100,Map00630,Map01110,Map00640,Map00280,Map01120,Map01212,Map01200,Map00620,Map00061,Map00254,Map01130,Map00720"
"B471 RS0108405",HMGL,"Map01100,Map00281,Map00280,Map00072,Map00650"
"B471 RS0108495","DHNAOT4,DHNAOT7","Map01100,Map00130,Map01110"
"B471 RS0108500",SUCBZL,"Map01100,Map00130,Map01110"
"B471 RS0108505",NPHS,"Map01100,Map00130,Map01110"
"B471 RS0108515","2S6HCCi,OXGDC",
"B471 RS0108535","KARA1,KARA2","Map01100,Map01130,Map01110,Map00770,Map00290"
"B471 RS0108545",IPMD,"Map01100,Map01210,Map00660,Map01110,Map00290"
"B471 RS0108550",ACLS,"Map01100,Map01110,Map00770,Map00290,Map01210,Map00650,Map01230,Map01130,Map00660"
"B471 RS0108560","CHORM,PPNDH","Map01100,Map01130,Map00400,Map01110,Map01230"
"B471 RS0108570",PMPK,"Map01100,Map00730"
"B471 RS0108575",TMPPP,"Map01100,Map00730"
"B471 RS0108585","UAGPT3,UGT1 BS,UGT2 BS,UGT BS","Map01100,Map00550"
"B471 RS0108660",MDH,"Map01100,Map00630,Map01110,Map01120,Map00270,Map01200,Map00710,Map00680,Map00620,Map00020,Map01130,Map00720"
"B471 RS0108665",ME2,"Map00620,Map01100,Map01200,Map01120,Map00710"
"B471 RS0108670",SUCOAS,"Map01100,Map01110,Map00640,Map01120,Map00720,Map01200,Map00020,Map01130,Map00660"
"B471 RS0108675",SUCOAS,"Map01100,Map01110,Map00640,Map01120,Map00720,Map01200,Map00020,Map01130,Map00660"
"B471 RS0108690",GLUTRR,"Map01100,Map01110,Map00860,Map01120"
"B471 RS0108700",HMBS,
"B471 RS0108710",PPBNGS,"Map01100,Map01110,Map00860,Map01120"
"B471 RS0108725","ACOAD1z CUT",
"B471 RS0108730","ACOAD1z CUT",
"B471 RS0108770",PGCD,"Map01100,Map01120,Map01200,Map01230,Map00680,Map00260,Map01130"
"B471 RS0108775","EAR100y CUT,EAR120y CUT,EAR140y CUT,EAR160y CUT,EAR60y CUT,EAR80y CUT",
"B471 RS0108865","NADS1,NADS2","Map01100,Map00760"
"B471 RS0108910","GLUDxi CUT,GLUDy","Map01100,Map00220,Map00250,Map00910"
"B471 RS0108915","ACCOAC,PPCOAC","Map01100,Map00630,Map01110,Map00640,Map00280,Map01120,Map01212,Map01200,Map00620,Map00061,Map00254,Map01130,Map00720"
"B471 RS0108925","ACCOAC,BIOC2 AFE","Map01100,Map01110,Map00640,Map01120,Map01212,Map01200,Map00620,Map00061,Map00254,Map01130,Map00720"
"B471 RS0108970",UAAGDS,"Map00550,Map00300"
"B471 RS0108980",PAPPT3,"Map01100,Map00550"
"B471 RS0108990","UAGPT3,UCMAT AFE","Map01100,Map00550"
"B471 RS0108995",UAPGR,"Map01100,Map00520,Map00550"
"B471 RS0109065",ILETRS,Map00970
"B471 RS0109085",UPPRT,"Map01100,Map00240"
"B471 RS0109090",ASPCT,"Map01100,Map00240,Map00250"
"B471 RS0109095",DHORTS,"Map00240,Map01100"
"B471 RS0109100",CBPS,"Map00240,Map01100,Map00250"
"B471 RS0109105",CBPS,"Map00240,Map01100,Map00250"
"B471 RS0109110",DHORD5,
"B471 RS0109120",OMPDC,"Map00240,Map01100"
"B471 RS0109125",ORPT,"Map00240,Map01100,Map00983"
"B471 RS0109145",PYK,"Map01100,Map01110,Map00230,Map01120,Map01200,Map00620,Map00010,Map01230,Map01130"
"B471 RS0109150","ADCL,ILETA,LEUTA,VALTA","Map01100,Map01110,Map00280,Map00290,Map01210,Map00270,Map01230,Map00966,Map00790,Map01130,Map00770"
"B471 RS0109180","ASPTA,PHETA1,TYRTA","Map01100,Map00220,Map01110,Map00350,Map01120,Map01210,Map00960,Map01200,Map00330,Map00710,Map00950,Map00250,Map01230,Map00360,Map00270,Map01130,Map00400,Map00401,Map00340"
"B471 RS0109185",UAMAGS,"Map01100,Map00471,Map00550"
"B471 RS0109230",MGt5,
"B471 RS0109235",EDD,"Map01100,Map00030,Map01200,Map01120"
"B471 RS0109260",ADPRDP,Map00230
"B471 RS0109275",CS,"Map01100,Map00630,Map01110,Map01120,Map01210,Map01200,Map01230,Map00020,Map01130"
"B471 RS0109295",CA2abc1,
"B471 RS0109300",DAPE,"Map01100,Map01110,Map00300,Map01120,Map01230,Map01130"
"B471 RS0109325","PPCDC,PPNCL,PPNCL2","Map01100,Map00770"
"B471 RS0109340",FMETDF,
"B471 RS0109345","FMETTRS 1",
"B471 RS0109400","ANS,ANS2","Map01100,Map01110,Map01230,Map01130,Map00400,Map00405"
"B471 RS0109410",ANPRT,"Map01100,Map01130,Map00400,Map01110,Map01230"
"B471 RS0109415",IGPS,"Map01100,Map01130,Map00400,Map01110,Map01230"
"B471 RS0109420","PRAIi CUT",
"B471 RS0109425",TRPS1,"Map01100,Map01110,Map01230,Map00260,Map01130,Map00400"
"B471 RS0109430",TRPS1,"Map01100,Map01110,Map01230,Map00260,Map01130,Map00400"
"B471 RS0109435","CHORM,DDPA","Map01100,Map01130,Map00400,Map01110,Map01230"
"B471 RS0109440",PPND,
"B471 RS0109610",OPHHX,
"B471 RS0109630","ACOATA,KAS15","Map01100,Map01212,Map00061"
"B471 RS0109635",MCOATA,"Map01100,Map01212,Map00061"
"B471 RS0109640","3OAR100,3OAR120,3OAR121,3OAR140,3OAR141,3OAR160,3OAR161,3OAR180,3OAR181,3OAR40,3OAR60,3OAR80","Map01100,Map00780,Map01212,Map00061,Map01040"
"B471 RS0109645","ACOATA,MCOATA","Map01100,Map01212,Map00061"
"B471 RS0109650","3OAS100,3OAS120,3OAS121,3OAS140,3OAS141,3OAS160,3OAS161,3OAS180,3OAS181,3OAS60,3OAS80,KAS14","Map01100,Map00780,Map01212,Map00061"
"B471 RS0109660","MCTP1Aex,MCTP1Bex,MCTP2Aex,MPTG2ex,MPTGex",
"B471 RS0109820","METS,MTHPTGHMr CUT","Map01100,Map00450,Map01110,Map00270,Map01230,Map00670"
"B471 RS0109885","MALT,MLTG1,MLTG2,MLTG3,MLTG4,MLTG5,MLTG6,MLTG7,SUCR,TRE6PH","Map01100,Map00500,Map00052"
"B471 RS0109890","GBEZY,GLBRAN1 AFE,GLDBRAN2 AFE",
"B471 RS0109960",NADH4,
"B471 RS0109970",GLUSy,"Map01100,Map01110,Map01120,Map00910,Map01230,Map00250,Map01130"
"B471 RS0109990",HSK,"Map01100,Map01110,Map00260,Map01230,Map01120"
"B471 RS0109995","4HTHRS,THRS","Map01100,Map01110,Map01120,Map01230,Map00260,Map00750"
"B471 RS0110020","ACALD,ALCD2x,ALCD4,BTCOARx CUT","Map01100,Map01220,Map00010,Map01110,Map01120,Map00650,Map00622,Map00620,Map00621,Map00362,Map00360,Map01130"
"B471 RS0110025","ABTA,PTRCTA","Map01100,Map00640,Map01120,Map00650,Map00330,Map00250,Map00410"
"B471 RS0110040",ARABRr,
"B471 RS0110105","ILETA,LEUTA,VALTA","Map01100,Map01110,Map00280,Map00290,Map01210,Map00270,Map01230,Map00966,Map01130,Map00770"
"B471 RS0110140","RNDR1,RNDR2,RNDR3,RNDR4","Map01100,Map00240,Map00480,Map00230"
"B471 RS0110265",GLUR,"Map01100,Map00471"
"B471 RS0110275",Cut1,
"B471 RS0110280",HGt,
"B471 RS0110295","FRUK,GMHEPAT","Map01100,Map00051,Map00540"
"B471 RS0110365","ACOAD1,ACOAD1z CUT,ACOAD2 CUT,ACOAD3 CUT,ACOAD4 1,ACOAD5 1,ACOAD6 CUT,ACOAD7 CUT","Map01100,Map00310,Map01200,Map01120,Map00650"
"B471 RS0110395","CDGPT BS,PGSA120,PGSA140,PGSA141 CUT,PGSA160,PGSA161,PGSA180,PGSA181","Map01100,Map00564"
"B471 RS0110550","ACOAD1z CUT",
"B471 RS0110565","ACACT2r,ACACT3r,ACACT4r,ACACT5r 1,ACACT6r 1,ACACT7r,MACCOAT","Map01100,Map00630,Map00310,Map01110,Map00640,Map00280,Map01120,Map00650,Map01212,Map00720,Map00620,Map00900,Map00362,Map00062,Map00072,Map00071,Map01130,Map00380"
"B471 RS0110635",CSND,"Map00240,Map01100,Map00330"
"B471 RS0110685","23CN2P1,23CN2P2,23CN2P3,23CN2P4,3NUCLE1,3NUCLE2,3NUCLE3,3NUCLE4,NTD1,NTD10,NTD2,NTD3,NTD4,NTD5,NTD6,NTD7,NTD8,NTD9","Map01100,Map00240,Map01110,Map00230,Map00760"
"B471 RS0110705",FHL,
"B471 RS0110715",FHL,
"B471 RS0110780","FACOAL140,FACOAL140 ISO,FACOAL150 ISO,FACOAL150 anteiso,FACOAL160,FACOAL160 ISO,FACOAL161,FACOAL161 ISO,FACOAL170 ISO,FACOAL170 anteiso,FACOAL171 ISO,FACOAL171 anteiso,FACOAL180 2,FACOAL181","Map01100,Map01212,Map00061,Map00071"
"B471 RS0110785","ECOAH2,ECOAH2c CUT,ECOAH3,ECOAH4,ECOAH5 2,ECOAH6,ECOAH7,ECOAH9ir","Map00310,Map01110,Map00062,Map00410,Map00650,Map00592,Map00903,Map01040,Map01100,Map01120,Map01212,Map00362,Map00360,Map00071,Map00280,Map00380,Map00930,Map00640,Map00281,Map00627,Map00720,Map01130"
"B471 RS0110805","ARBt2r,GALt2,INSTt2 CUT,XYLt2",
"B471 RS0110820",SELNPS,"Map01100,Map00450"
"B471 RS0110825",GLUTRS,"Map01100,Map01110,Map00860,Map01120,Map00970"
"B471 RS0110870","DCYTD,MCSNAH","Map00240,Map01100,Map00330,Map00983"
"B471 RS0110900","OIVD1r,OIVD2,OIVD3",
"B471 RS0110905","OIVD1r,OIVD2,OIVD3,PDH","Map01100,Map01110,Map01120,Map01200,Map00620,Map00010,Map00020,Map01130"
"B471 RS0110910","OIVD1r,OIVD2,OIVD3",
"B471 RS0110915","OIVD1r,OIVD2,OIVD3",
"B471 RS0110920","GLYCL,OIVD1r,OIVD2,OIVD3,PDH","Map01100,Map01110,Map01120,Map01200,Map00620,Map00010,Map00260,Map00020,Map01130,Map00670"
"B471 RS0110960","ARBt2r,GALt2,INSTt2 CUT,XYLt2",
"B471 RS0111265","ARBt2r,GALt2,INSTt2 CUT,XYLt2",
"B471 RS0111790","THZPSN CUT",
"B471 RS0111805","PAPSR CUT",
"B471 RS0112070",RBP4E,"Map01100,Map00040,Map01120,Map00053"
"B471 RS0112090",ADSS,"Map01100,Map00250,Map00230"
"B471 RS0112130",ALAALAr,"Map01100,Map00473,Map00550"
"B471 RS0112240",PLPS,
"B471 RS0112245",PLPS,
"B471 RS0112260",MTRI,"Map01100,Map00270"
"B471 RS0112265",SERTRS,Map00970
"B471 RS0112310","UDCPDP,UDCPDPex",
"B471 RS0112485",Cut1,
"B471 RS0112535",CSNt2,
"B471 RS0112575","HXAND,XAND","Map01100,Map00230,Map01120"
"B471 RS0112620",DPR,"Map01100,Map01110,Map00770"
"B471 RS0112870",UAG4E,
"B471 RS0112885","UAG2E,UAG2EMA","Map01100,Map00520"
"B471 RS0113020",ASPR,Map00250
"B471 RS0113155",GLNS,"Map01100,Map00630,Map00220,Map01120,Map00910,Map00250"
"B471 RS0113160",GLNS,"Map01100,Map00630,Map00220,Map01120,Map00910,Map00250"
"B471 RS0113175",ARGt2r,
"B471 RS0113260","ACALD,ALCD2x,ALCD4,BTCOARx CUT","Map01100,Map01220,Map00010,Map01110,Map01120,Map00650,Map00622,Map00620,Map00621,Map00362,Map00360,Map01130"
"B471 RS0113280",DRPA,Map00030
"B471 RS0113285","DURIPP,PYNP1,PYNP2r,TMDPP","Map01100,Map00240,Map00983"
"B471 RS0113425","SADT CUT,SLFAT CUT",
"B471 RS0113435","ADSK CUT",
"B471 RS0113535",ARBabc,
"B471 RS0113565","GLYK,GNK,XYLK","Map01100,Map01110,Map00561,Map01120,Map00040,Map01200,Map01130,Map00030"
"B471 RS0113600",ARGt2r,
"B471 RS0113655","MCTP1Aex,MCTP1Bex,MCTP2Aex,MPTG2ex,MPTGex",
"B471 RS0113665","SPMS,SPRMS","Map01100,Map00270,Map00480,Map00330,Map00410"
"B471 RS0113670",AGMT,"Map01100,Map00330"
"B471 RS0113700",ARGt2r,
"B471 RS0114010","SULR CUT",
"B471 RS0114030","PROt2r CUT",
"B471 RS0114105",MNt2,
"B471 RS0114115",MNt2,
"B471 RS0114170","AB6PGH,BGLA1,S6PG CUT","Map00010,Map00500"
"B471 RS0114180","NAt3 CUT",
"B471 RS0114260",UDPGD,"Map01100,Map00520,Map00040,Map00053"
"B471 RS0114265","INS2D,UACGAMDH CUT","Map00521,Map01130,Map01100,Map01120,Map00562"
"B471 RS0114270","MALTATr CUT",
"B471 RS0114275","UACGAMOAT CUT",
"B471 RS0114280","UAG2E,UAG2EMA","Map01100,Map00520"
"B471 RS0114300",CRO4t3,
"B471 RS0114380",UAG4E,
"B471 RS0114420",ARSt1,
"B471 RS0114430",UDPGD,"Map01100,Map00520,Map00040,Map00053"
"B471 RS0114445",UNK5,
"B471 RS0114510",TDPDRR,"Map00521,Map01130,Map00523"
"B471 RS0114545",DB4PS,"Map01100,Map01110,Map00740"
"B471 RS0114565","BUTSabc,ETHSabc,HEXSabc,ISTNTabc,LCYSTabc,MOPSabc,MSO3abc,SULAabc,TAURabc",Map00920
"B471 RS0114570","BUTSabc,ETHSabc,HEXSabc,ISTNTabc,LCYSTabc,MOPSabc,MSO3abc,SULAabc,TAURabc",Map00920
"B471 RS0114585","TECA4S BS",
"B471 RS0114740","DGK1,GK1,GK2","Map01100,Map00230"
"B471 RS0114895",DCTPD,"Map01100,Map00240"
"B471 RS0115050",ARBabc,
"B471 RS0115285",CSNt2,
"B471 RS0115310",PDH,"Map01100,Map01110,Map01120,Map01200,Map00620,Map00010,Map00020,Map01130"
"B471 RS0115315",PDH,"Map01100,Map01110,Map01120,Map01200,Map00620,Map00010,Map00020,Map01130"
"B471 RS0115410","ARBt2r,GALt2,INSTt2 CUT,XYLt2",
"B471 RS0115470","S7PI CUT",
"B471 RS0115580","ECOAH2,ECOAH2c CUT,ECOAH3,ECOAH4,ECOAH5 2,ECOAH6,ECOAH7,ECOAH9ir","Map00310,Map01110,Map00062,Map00410,Map00650,Map00592,Map00903,Map01040,Map01100,Map01120,Map01212,Map00362,Map00360,Map00071,Map00280,Map00380,Map00930,Map00640,Map00281,Map00627,Map00720,Map01130"
"B471 RS0115595",OCOAT1,"Map00280,Map00072,Map00650"
"B471 RS0115600",OCOAT1,"Map00280,Map00072,Map00650"
"B471 RS0115615","ACACT2r,ACACT3r,ACACT4r,ACACT5r 1,ACACT6r 1,ACACT7r,MACCOAT","Map01100,Map00630,Map00310,Map01110,Map00640,Map00280,Map01120,Map00650,Map01212,Map00720,Map00620,Map00900,Map00362,Map00062,Map00072,Map00071,Map01130,Map00380"
"B471 RS0115620","ABUTD,ACALD,ALCD2x,ALCD4,ALDD1,ALDD10,ALDD11,ALDD12,ALDD13,ALDD14,ALDD15,ALDD16,ALDD17,ALDD18,ALDD20x 1,ALDD2x,ALDD3,ALDD31 1,ALDD32,ALDD4,ALDD4x,ALDD5,ALDD6,ALDD7,ALDD8,ALDD9,BTCOARx CUT,GCALDD,GLXO1,GLYALDDr CUT,LCADi","Map01220,Map00310,Map01110,Map01200,Map00330,Map00350,Map00410,Map00630,Map00981,Map00650,Map00903,Map01100,Map00561,Map00982,Map01120,Map00980,Map00340,Map00053,Map00680,Map00362,Map00360,Map00071,Map00380,Map00280,Map00010,Map00625,Map00622,Map00620,Map00621,Map01130"
"B471 RS0115645","ALCD2y,BTDD RR,GLTPD,SBTD D2","Map01100,Map00040,Map00052,Map00051,Map00650"
"B471 RS0115825","GALCTRt2,GALURt2r,GLCRt2r CUT,GLCURt2r",
"B471 RS0115875","AB6PGH,BGLA1,BG CELLB,BG MADG,BG MBDG,S6PG CUT","Map00010,Map00500"
"B471 RS0115910",GLUSy,"Map01100,Map01110,Map01120,Map00910,Map01230,Map00250,Map01130"
"B471 RS0115950","CYSDS,CYSTGL","Map01100,Map00270,Map01110,Map00450"
"B471 RS0115965",CSNt2,
"B471 RS0116065",NNDPR,"Map01100,Map00760"
"B471 RS0116075",QULNS,"Map01100,Map00760"
"B471 RS0116125",ASP1DC,"Map01100,Map01110,Map00770,Map01120,Map00430,Map00650,Map00250,Map00410"
"B471 RS0116170","CYTB B3",
"B471 RS0116175","CYTB B3",
"B471 RS0116180","CYTB B3",
"B471 RS0116185","CYTB B3",
"B471 RS0116195",HSTPT,"Map01100,Map01110,Map00960,Map01230,Map00360,Map00350,Map00340,Map01130,Map00400,Map00401"
"B471 RS0116200",ADD,"Map01100,Map00230"
