,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
APG3PAT161,"Acyl-phosphate:glycerol-3-phosphate acyltransferase (C16:1)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
APG3PAT180,"Acyl-phosphate:glycerol-3-phosphate acyltransferase (C18:0)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
APG3PAT181,"Acyl-phosphate:glycerol-3-phosphate acyltransferase (C18:1)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
APSR,"Adenosine 5'-phosphosulfate reductase;",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
ASNt2r,"L asparagine reversible transport via proton symport",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
ASP4DC,"Aspartate 4-decarboxylase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00270,Map00250,Map01230"
"ASPt2r CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise",,
"ATPM CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise",,
ATPSXrpp,,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
BACCL,"Biotin acetyl CoA carboxylase ligase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00780"
"BALAt2r CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0101195,B471 RS0105160",
BIOMASS,,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"BTCOARx CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0113260,B471 RS0119455,B471 RS0100095,B471 RS0110020,B471 RS0115620",
"BTDt RR","R R butanediol transport",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
"BTNt2i CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS20185",
"BTOHt CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise",,
BTS4,"Biotin synthase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00780"
BUTKr,"Butyrate kinase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00650"
"BUTt CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise",,
CA2abc,"Calcium transport via ABC system",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
CA2t,"Calcium (Ca+2) transport via diffusion (extracellular to periplasm)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
CITRt2r,"Citrulline reversible transport via proton symport",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
CLPNS120,"Cardiolipin synthase (n-C12:0)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
CLPNS140,"Cardiolipin synthase (n-C14:0)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
CLPNS160,"Cardiolipin synthase (n-C16:0)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
CLPNS161,"Cardiolipin synthase (n-C16:1)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
CLPNS180,"Cardiolipin synthase (n-C18:0)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
CLPNS181,"Cardiolipin synthase (n-C18:1)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
"CLt3r 2","Chloride transport via proton antiport (2:1) (periplasm)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
CO2t,"CO2 transporter via diffusion",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
COB1NDAAT1,"Cob I yrinate a c diamide adenosyltransferase 1",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
"COB2NDARED CUT",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
CODH,,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
COabc,"Cobalt transport via ABC system",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
COt,"CO transporter via diffusion",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
CPC2MT,"Precorrin-2 C20-methyltransferase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00860"
CPC3MT,"Precorrin-3B C17-methyltransferase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00860"
CPC4MT,"Precorrin-4 C11-methyltransferase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00860"
CPC5MT,"Precorrin-5 C1-methyltransferase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
CPC6MT,"Precorrin-6Y C5,15-methyltransferase (decarboxylating)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
CPC6R,"Precorrin-6A reductase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00860"
CPC8MM,"Precorrin-8X methylmutase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00860"
