,"Reaction associated","Pathway associated"
G10164.t1,"FUMARATE-REDUCTASE-NADH-RXN,RXN-14971,RXN-15378,SUCCINATE-DEHYDROGENASE-UBIQUINONE-RXN","PWY-6969,PWY-5690,PWY-6728,PWY-7279,PWY0-1329,PWY-4302,PWY-3781,TCA,PWY-561,PWY-7254,PWY66-398,P105-PWY,PWY0-1353"
G10165.t1,"FUMARATE-REDUCTASE-NADH-RXN,RXN-14971,RXN-15378,SUCCINATE-DEHYDROGENASE-UBIQUINONE-RXN","PWY-6969,PWY-5690,PWY-6728,PWY-7279,PWY0-1329,PWY-4302,PWY-3781,TCA,PWY-561,PWY-7254,PWY66-398,P105-PWY,PWY0-1353"
G10166.t1,FE3abch,
G10171.t1,"3.1.3.46-RXN,4-NITROPHENYLPHOSPHATASE-RXN,6-PHOSPHOFRUCTO-2-KINASE-RXN,SUGAR-PHOSPHATASE-RXN",PWY66-423
G10173.t1,"POLYAMINE-OXIDASE-RXN,RXN-10460,RXN-10464,RXN-12089,RXN-12090,RXN-12091,RXN-9015,RXN-9940","PWY-5760,PWY-6117,PWY-6441"
G10175.t1,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7198,PWY-6545,PWY-7184,PWY-7210"
G10177.t1,"FUMARATE-REDUCTASE-NADH-RXN,RXN-14971,RXN-15378,SUCCINATE-DEHYDROGENASE-UBIQUINONE-RXN","PWY-6969,PWY-5690,PWY-6728,PWY-7279,PWY0-1329,PWY-4302,PWY-3781,TCA,PWY-561,PWY-7254,PWY66-398,P105-PWY,PWY0-1353"
G10184.t1,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-11109,RXN-12195,RXN-12196,RXN0-5462","PWY-7198,PWY-6545,PWY-7184,PWY-7210"
G10189.t1,PROTEIN-KINASE-RXN,
G10190.t1,DNA-DIRECTED-DNA-POLYMERASE-RXN,
G10191.t1,"2.7.10.1-RXN,2.7.12.1-RXN,2.7.12.2-RXN,ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,PROTEIN-KINASE-RXN,RXN-12195,RXN-12196,RXN-14906,RXN-8443,RXN0-5462","PWY-7198,PWY-6545,PWY-5381,PWY-7184,PWY-7210"
G10194.t1,RXN-11638,
G10195.t1,"3.1.1.64-RXN,6PGLUCONOLACT-RXN,CARBOXYLESTERASE-RXN,RETINYL-PALMITATE-ESTERASE-RXN,RXN-10711,RXN-10767,RXN-12252,RXN-12575,RXNQT-4366","PWY-6857,RUMP-PWY,GLYCOLYSIS-E-D,P122-PWY,PWY-6303,OXIDATIVEPENT-PWY"
G10196.t1,"ALKAPHOSPHA-RXN,RXN-5822,RXN-8748","NADPHOS-DEPHOS-PWY,PWY-5491,NAD-BIOSYNTHESIS-II,PWY-5083"
G10199.t1,3.4.19.12-RXN,
G10199.t2,3.4.19.12-RXN,
G10202.t1,3.4.22.68-RXN,
G10204.t1,"GLUTATHIONE-PEROXIDASE-RXN,GSHTRAN-RXN,GST-RXN,PEROXID-RXN,PROSTAGLANDIN-D-SYNTHASE-RXN,RXN-13673,RXN-14240,RXN-15288,RXN-15680,RXN-17352,RXN-8635","PWY-6842,PWY-4081,PWY-7112,DETOX1-PWY-1,PWY-5461,PWY66-374,PWY-4061,PWY-7445,PWY-7533,PWY-6824,PWY-7214,PWY-5466,PWY-5469"
G10205.t1,"GLUTATHIONE-PEROXIDASE-RXN,GSHTRAN-RXN,GST-RXN,PEROXID-RXN,PROSTAGLANDIN-D-SYNTHASE-RXN,RXN-13673,RXN-14240,RXN-15288,RXN-15680,RXN-17352,RXN-8635","PWY-6842,PWY-4081,PWY-7112,DETOX1-PWY-1,PWY-5461,PWY66-374,PWY-4061,PWY-7445,PWY-7533,PWY-6824,PWY-7214,PWY-5466,PWY-5469"
G10206.t1,"GLUTATHIONE-PEROXIDASE-RXN,GSHTRAN-RXN,GST-RXN,PEROXID-RXN,PROSTAGLANDIN-D-SYNTHASE-RXN,RXN-13673,RXN-14240,RXN-15288,RXN-15680,RXN-17352,RXN-8635","PWY-6842,PWY-4081,PWY-7112,DETOX1-PWY-1,PWY-5461,PWY66-374,PWY-4061,PWY-7445,PWY-7533,PWY-6824,PWY-7214,PWY-5466,PWY-5469"
G10208.t1,"GLUTATHIONE-PEROXIDASE-RXN,GSHTRAN-RXN,GST-RXN,PEROXID-RXN,PROSTAGLANDIN-D-SYNTHASE-RXN,RXN-13673,RXN-14240,RXN-15288,RXN-15680,RXN-17352,RXN-8635","PWY-6842,PWY-4081,PWY-7112,DETOX1-PWY-1,PWY-5461,PWY66-374,PWY-4061,PWY-7445,PWY-7533,PWY-6824,PWY-7214,PWY-5466,PWY-5469"
G10211.t1,"GLUTATHIONE-PEROXIDASE-RXN,GSHTRAN-RXN,GST-RXN,PEROXID-RXN,PROSTAGLANDIN-D-SYNTHASE-RXN,RXN-13673,RXN-14240,RXN-15288,RXN-15680,RXN-17352,RXN-8635","PWY-6842,PWY-4081,PWY-7112,DETOX1-PWY-1,PWY-5461,PWY66-374,PWY-4061,PWY-7445,PWY-7533,PWY-6824,PWY-7214,PWY-5466,PWY-5469"
G10212.t1,"GLUTATHIONE-PEROXIDASE-RXN,GSHTRAN-RXN,GST-RXN,PEROXID-RXN,PROSTAGLANDIN-D-SYNTHASE-RXN,RXN-13673,RXN-14240,RXN-15288,RXN-15680,RXN-17352,RXN-8635","PWY-6842,PWY-4081,PWY-7112,DETOX1-PWY-1,PWY-5461,PWY66-374,PWY-4061,PWY-7445,PWY-7533,PWY-6824,PWY-7214,PWY-5466,PWY-5469"
G10214.t1,"GLUTATHIONE-PEROXIDASE-RXN,GSHTRAN-RXN,GST-RXN,PEROXID-RXN,PROSTAGLANDIN-D-SYNTHASE-RXN,RXN-13673,RXN-14240,RXN-15288,RXN-15680,RXN-17352,RXN-8635","PWY-6842,PWY-4081,PWY-7112,DETOX1-PWY-1,PWY-5461,PWY66-374,PWY-4061,PWY-7445,PWY-7533,PWY-6824,PWY-7214,PWY-5466,PWY-5469"
G10216.t1,"3.1.1.64-RXN,ATPASE-RXN,CARBOXYLESTERASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RETINYL-PALMITATE-ESTERASE-RXN,RXN-10711,RXN-10767,RXN-12195,RXN-12196,RXN-12252,RXN-12575,RXN0-5462,RXNQT-4366","PWY-7198,PWY-6857,PWY-7184,PWY-6545,PWY-7210,PWY-6303"
