,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
1.4.3.19-RXN,,EC-1.4.3.19,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00001330001 1",PWY-7396
1.5.1.20-RXN,,EC-1.5.1.20,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008486001 1","PWY-2201,1CMET2-PWY,PWY-3841,CODH-PWY"
1.5.5.1-RXN,,EC-1.5.5.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008888001 1,CHC T00008888001",
1.6.5.4-RXN,,EC-1.6.5.4,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00004739001 1,CHC T00006866001 1",PWY-6370
1.8.1.4-RXN,,EC-1.8.1.4,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008441001 1,CHC T00010287001,CHC T00010287001 1,CHC T00008441001",
1.8.4.12-RXN,,EC-1.8.4.12,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00005364001 1",
1.8.4.9-RXN,,EC-1.8.4.9,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00009224001 1",SULFMETII-PWY
1TRANSKETO-RXN,,EC-2.2.1.1,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00005040001 1,CHC T00009390001 1","P124-PWY,CALVIN-PWY,P21-PWY,PWY-5723,PWY-1861,P185-PWY,NONOXIPENT-PWY"
2-DEHYDROPANTOATE-REDUCT-RXN,,EC-1.1.1.169,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00002917001 1","PANTO-PWY,PWY-6654"
2-ISOPROPYLMALATESYN-RXN,,EC-2.3.3.13,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009551001,CHC T00009551001 1,CHC T00008989001 1,CHC T00008989001","LEUSYN-PWY,PWY-6871"
2-KETO-ADIPATE-DEHYDROG-RXN,,,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00010023001 1,CHC T00008312001 1,CHC T00010287001 1,CHC T00008441001 1","PWY-5652,PWY66-425,LYSINE-DEG1-PWY"
2.1.1.100-RXN,,EC-2.1.1.100,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00007321001 1,CHC T00009080001,CHC T00007107001 1",
2.1.1.114-RXN,,EC-2.1.1.114,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00007491001 1","PWY-7233,PWY3O-19,PWY-7235"
2.1.1.127-RXN,,EC-2.1.1.127,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00002187001 1",
2.1.1.135-RXN,,EC-1.16.1.8,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00009055001 1",
2.1.1.16-RXN,,EC-2.1.1.16,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00009046001 1",
2.1.1.17-RXN,,EC-2.1.1.17,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-galdieria.sulphuraria",,"CHC T00009414001 1,CHC T00009046001,CHC T00008258001,CHC T00009414001,CHC T00002431001 1",PWY-6825
2.1.1.3-RXN,,EC-2.1.1.3,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00000853001 1",
2.1.1.64-RXN,,EC-2.1.1.64,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00007491001 1","PWY-5871,PWY-5856"
2.1.1.77-RXN,,EC-2.1.1.77,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00003310001 1",
2.1.1.79-RXN,,EC-2.1.1.79,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00003092001 1,CHC T00005488001 1,CHC T00009019001,CHC T00006042001 1",PWY0-541
2.3.1.168-RXN,,EC-2.3.1.168,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00006349001 1,CHC T00008584001 1",PWY-5046
2.3.1.179-RXN,,EC-2.3.1.179,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00009465001 1",PWY-5973
2.3.1.97-RXN,,EC-2.3.1.97,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00003589001 1",
2.4.1.101-RXN,,EC-2.4.1.101,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00004649001 1,CHC T00009095001 1,CHC T00008757001 1",PWY-7426
2.4.1.109-RXN,,EC-2.4.1.109,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00009268001 1,CHC T00010153001 1",
2.4.1.119-RXN,,EC-2.4.99.18,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00010072001 1,CHC T00001157001 1,CHC T00009034001 1,CHC T00007335001 1",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.141-RXN,,EC-2.4.1.141,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00004836001 1",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
