,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
2.7.7.60-RXN,,EC-2.7.7.60,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 17568","NONMEVIPP-PWY,PWY-7560"
2OXOGLUTDECARB-RXN,,EC-1.2.4.2,"Manual,Annotation",Pathwaytools,"Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation",,"Tiso gene 10209","PWY66-398,PWY-5084"
2PGADEHYDRAT-RXN,,EC-4.2.1.11,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 5619,Tiso gene 13317,Tiso gene 14718,Tiso gene 8720","PWY-1042,P341-PWY,PWY-2221,PWY-7124,PWY-1622,GLUCONEO-PWY,GLYCOLYSIS,NPGLUCAT-PWY,ANAGLYCOLYSIS-PWY,PWY-7218,PWY-6901,P124-PWY,PWY-6886,PWY-5723,PWY-6142,P122-PWY,PWY66-399,PWY-5484,PWY-7003"
2TRANSKETO-RXN,,EC-2.2.1.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation,Manual-primary network",,"Tiso gene 11559,Tiso gene 5008","PWY-6901,CALVIN-PWY,P21-PWY,PWY-5723,PWY-1861,P185-PWY,NONOXIPENT-PWY"
3-DEHYDROQUINATE-DEHYDRATASE-RXN,,EC-4.2.1.10,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Manual-primary network,Orthology-esiliculosus",,"Tiso gene 5619,Tiso gene 14718,Tiso gene 8720,Tiso gene 5753,Tiso gene 5752","PWY-6163,PWY-6416,QUINATEDEG-PWY,PWY-6707"
3-DEHYDROQUINATE-SYNTHASE-RXN,,EC-4.2.3.4,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 5753,Tiso gene 3446,Tiso gene 3445,Tiso gene 3974,Tiso gene 5752,Tiso gene 3447",PWY-6164
3-OXOACYL-ACP-SYNTH-BASE-RXN,,"EC-2.3.1.86,EC-2.3.1.85,EC-2.3.1.41","Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 19302,Tiso gene 136,Tiso gene 14485,Tiso gene 13394,Tiso gene 5939,Tiso gene 135,Tiso gene 10876,Tiso gene 500,Tiso gene 15991","PWY-5965,PWY-5966,FASYN-INITIAL-PWY,PWY-7388"
3PGAREARR-RXN,,EC-5.4.2.12,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 16271,Tiso gene 5468,Tiso gene 14530,Tiso gene 7201,Tiso gene 20311,Tiso gene 2365,Tiso gene 10516,Tiso gene 16754,Tiso gene 9922,Tiso gene 2667,Tiso gene 15391,Tiso gene 2841,Tiso gene 15048,Tiso gene 14212,Tiso gene 9923,Tiso gene 14664","PWY-1042,P341-PWY,PWY-2221,GLUCONEO-PWY,GLYCOLYSIS,PWY-6901,PWY-7218,P124-PWY,PWY-6886,PWY-5723,PWY-6142,PWY-5484,PWY-7124,PWY-7003"
4.2.1.58-RXN,,"EC-2.3.1.86,EC-2.3.1.85,EC-4.2.1.59","Manual,Annotation",Pathwaytools,"Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation",,"Tiso gene 6884,Tiso gene 13394,Tiso gene 136,Tiso gene 500,Tiso gene 135,Tiso gene 10876","PWY-5971,PWY-5994,PWY-7388"
4.2.1.59-RXN,,"EC-2.3.1.86,EC-2.3.1.85,EC-4.2.1.59","Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Manual-primary network,Annotation-experimental annotation,Orthology-synechocystis",,"Tiso gene 500,Tiso gene 13394,Tiso gene 10876,Tiso gene 135,Tiso gene 6884,Tiso gene 6885,Tiso gene 136","PWY-5971,PWY-5994"
4.2.1.61-RXN,,"EC-2.3.1.86,EC-2.3.1.85,EC-4.2.1.59","Manual,Annotation",Pathwaytools,"Annotation-in-silico annotation,Manual-primary network,Annotation-experimental annotation",,"Tiso gene 136,Tiso gene 13394,Tiso gene 10876,Tiso gene 500,Tiso gene 6884,Tiso gene 135","PWY-5971,PWY-5994"
4.3.1.17-RXN,,EC-4.3.1.17,"Orthology,Manual",Pantograph,"Manual-primary network,Orthology-creinhardtii,Orthology-synechocystis",,"Tiso gene 12535",
6PFRUCTPHOS-RXN,,EC-2.7.1.11,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 5733,Tiso gene 596","PWY-1042,GLYCOLYSIS,PWY-7385,PWY-1861,ANAGLYCOLYSIS-PWY,PWY-5484"
6PGLUCONOLACT-RXN,,EC-3.1.1.31,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 10799,Tiso gene 5901,Tiso gene 15950,Tiso gene 8585,Tiso gene 20412","P122-PWY,RUMP-PWY,OXIDATIVEPENT-PWY,GLYCOLYSIS-E-D"
ACETATE--COA-LIGASE-RXN,,EC-6.2.1.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 3617,Tiso gene 1612,Tiso gene 3616","PWY66-161,PWY66-21,PWY66-162,PWY0-1313,PWY-6672,PWY-7118"
ACETOLACTREDUCTOISOM-RXN,,EC-1.1.1.86,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Manual-primary network,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 10173","VALSYN-PWY,PWY-7111"
ACETOLACTSYN-RXN,,EC-2.2.1.6,"Manual,Annotation",Pathwaytools,"Manual-primary network,Annotation-experimental annotation",,"Tiso gene 11362","VALSYN-PWY,PWY-7111,PWY-6389,PWY-5938,PWY-5939"
ACETOOHBUTREDUCTOISOM-RXN,,EC-1.1.1.86,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Manual-primary network,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 10173","PWY-5103,ILEUSYN-PWY"
ACETOOHBUTSYN-RXN,,EC-2.2.1.6,"Manual,Annotation",Pathwaytools,"Manual-primary network,Annotation-experimental annotation",,"Tiso gene 11362","PWY-5103,ILEUSYN-PWY,PWY-5101,PWY-5104"
ACETYL-COA-CARBOXYLTRANSFER-RXN,,EC-6.4.1.2,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-athaliana,Annotation-experimental annotation,Manual-primary network,Orthology-esiliculosus",,"Tiso gene 3800,Tiso gene 5029,Tiso gene 2812,Tiso gene 7965","PWY-7388,PWY-6722,PWY-5743,PWY-5744,PWY-5789,PWY-6679,PWY-4381"
ACP-S-ACETYLTRANSFER-RXN,,"EC-2.3.1.86,EC-2.3.1.85,EC-2.3.1.38","Orthology,Manual,Annotation","Pantograph,Pathwaytools","Manual-primary network,Orthology-athaliana,Annotation-in-silico annotation,Orthology-synechocystis",,"Tiso gene 13394,Tiso gene 15991,Tiso gene 10876,Tiso gene 136,Tiso gene 500,Tiso gene 135","PWY-5966,FASYN-INITIAL-PWY"
ACSERLY-RXN,,EC-2.5.1.47,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 6110,Tiso gene 12184,Tiso gene 2283,Tiso gene 819,Tiso gene 17043,Tiso gene 7852",CYSTSYN-PWY
ADENOSINE-KINASE-RXN,,EC-2.7.1.20,"Manual,Annotation",Pathwaytools,"Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation",,"Tiso gene 12078",PWY-6619
ADENOSYLHOMOCYSTEINASE-RXN,,EC-3.3.1.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 14191","METHIONINE-DEG1-PWY,PWY-5041"
ADENYL-KIN-RXN,,EC-2.7.4.3,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 694,Tiso gene 5837,Tiso gene 12257,Tiso gene 4816,Tiso gene 5839,Tiso gene 19036,Tiso gene 12256,Tiso gene 8576,Tiso gene 5387,Tiso gene 5081,Tiso gene 1453,Tiso gene 14116,Tiso gene 13477,Tiso gene 5388,Tiso gene 805,Tiso gene 3353,Tiso gene 19734",PWY-7219
ADENYLOSUCCINATE-SYNTHASE-RXN,,EC-6.3.4.4,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 6453,Tiso gene 743",PWY-7219
ADPREDUCT-RXN,,EC-1.17.4.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 10617,Tiso gene 9916,Tiso gene 10138,Tiso gene 9915","PWY-7220,PWY-7227"
AICARSYN-RXN,,EC-4.3.2.2,"Manual,Annotation",Pathwaytools,"Manual-primary network,Annotation-in-silico annotation",,,"PWY-6123,PWY-6124,PWY-7234"
AICARTRANSFORM-RXN,,EC-2.1.2.3,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Manual-primary network,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 18420","PWY-6123,PWY-6124"
AIRCARBOXY-RXN,,EC-4.1.1.21,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Manual-primary network,Orthology-esiliculosus",,"Tiso gene 16011",PWY-6124
AIRS-RXN,,EC-6.3.3.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-synechocystis",,"Tiso gene 1369","PWY-6121,PWY-6122,PWY-6277"
ALANINE--GLYOXYLATE-AMINOTRANSFERASE-RXN,,EC-2.6.1.44,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 11231,Tiso gene 6134,Tiso gene 5726",GLYSYN-ALA-PWY
ALANINE-AMINOTRANSFERASE-RXN,,EC-2.6.1.2,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation,Manual-primary network,Orthology-esiliculosus",,"Tiso gene 5959,Tiso gene 10957","ALANINE-DEG3-PWY,PWY-7383,PWY-7117,ALACAT2-PWY,PWY-7115,ALANINE-SYN2-PWY"
AMPSYN-RXN,,EC-4.3.2.2,"Manual,Annotation",Pathwaytools,"Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation",,,PWY-7219
ANTHRANSYN-RXN,,EC-4.1.3.27,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Manual-primary network,Orthology-esiliculosus",,"Tiso gene 11176","TRPSYN-PWY,PWY-5958,PWY-6661,PWY-6660"
ARGSUCCINLYA-RXN,,EC-4.3.2.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 2485","PWY-4984,ARGSYN-PWY,PWY-5154,ARGSYNBSUB-PWY,PWY-4983,PWY-7400"
ARGSUCCINSYN-RXN,,EC-6.3.4.5,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 12592","PWY-5154,ARGSYN-PWY,PWY-4984,ARGSYNBSUB-PWY,PWY-4983,PWY-7400"
ASNSYNB-RXN,,EC-6.3.5.4,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation,Manual-primary network,Orthology-esiliculosus",,"Tiso gene 2973,Tiso gene 7495",ASPARAGINE-BIOSYNTHESIS
ASPAMINOTRANS-RXN,,EC-2.6.1.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 17809,Tiso gene 6815,Tiso gene 17718,Tiso gene 13538,Tiso gene 12889,Tiso gene 15680","PWY-5913,MALATE-ASPARTATE-SHUTTLE-PWY,PWY-7383,ASPARTATE-DEG1-PWY,ASPARTATESYN-PWY,PWY-7117,GLUTDEG-PWY,PWY-7115,ASPARAGINE-DEG1-PWY-1"
ASPARTATE-SEMIALDEHYDE-DEHYDROGENASE-RXN,,EC-1.2.1.11,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 18603","HOMOSERSYN-PWY,PWY-7153,DAPLYSINESYN-PWY,PWY-2942,PWY-2941,PWY-6559,PWY-6562,PWY-5097,P101-PWY"
ASPARTATEKIN-RXN,,EC-2.7.2.4,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 16097,Tiso gene 4345,Tiso gene 13809,Tiso gene 17057","HOMOSERSYN-PWY,PWY-7153,DAPLYSINESYN-PWY,PWY-2942,PWY-2941,PWY-6559,PWY-6562,PWY-5097,P101-PWY"
ASPCARBTRANS-RXN,,EC-2.1.3.2,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 13527","PWY-7790,PWY-7791,PWY-5686"
ATPPHOSPHORIBOSYLTRANS-RXN,,EC-2.4.2.17,Manual,,"Manual-primary network",,,HISTSYN-PWY
ATPSYN-RXN,,EC-3.6.3.14,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 11754,Tiso gene 9460,Tiso gene 12618,Tiso gene 18105,Tiso gene 11192,Tiso gene 5307,Tiso gene 15850,Tiso gene 1366,Tiso gene 7213,Tiso gene 10981,Tiso gene 2798,Tiso gene 1365,Tiso gene 17383,Tiso gene 7215,Tiso gene 11753,Tiso gene 11155,Tiso gene 6012,Tiso gene 6592",PWY-7219
BRANCHED-CHAINAMINOTRANSFERILEU-RXN,,EC-2.6.1.42,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 14984,Tiso gene 17748,Tiso gene 18403","ILEUSYN-PWY,ILEUDEG-PWY,PWY-5108,PWY-5103,PWY-5101,PWY-5078,PWY-5104"
BRANCHED-CHAINAMINOTRANSFERLEU-RXN,,"EC-2.6.1.6,EC-2.6.1.42","Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Manual-primary network,Annotation-experimental annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 18403,Tiso gene 14984","PWY-7767,LEU-DEG2-PWY,LEUSYN-PWY,PWY-5076"
BRANCHED-CHAINAMINOTRANSFERVAL-RXN,,EC-2.6.1.42,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 18403,Tiso gene 14984","VALSYN-PWY,VALDEG-PWY,ALANINE-VALINESYN-PWY,PWY-5057"
CARBPSYN-RXN,,EC-6.3.5.5,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 4976,Tiso gene 4975,Tiso gene 4685","ARGSYN-PWY,PWY-5154,PWY-7790,ARGSYNBSUB-PWY,PWY-7400,PWY-7791,PWY-5686"
CDPKIN-RXN,,EC-2.7.4.6,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 16529,Tiso gene 17271,Tiso gene 17272,Tiso gene 195,Tiso gene 9290,Tiso gene 18224",PWY-7205
CDPREDUCT-RXN,,EC-1.17.4.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 10617,Tiso gene 9916,Tiso gene 10138,Tiso gene 9915","PWY-7210,PWY-7198,PWY-6545,PWY0-166,PWY-7184"
CHORISMATE-SYNTHASE-RXN,,EC-4.2.3.5,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 9630",PWY-6163
CHORISMATEMUT-RXN,,EC-5.4.99.5,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-in-silico annotation,Manual-primary network,Orthology-esiliculosus",,"Tiso gene 5940","PHESYN,PWY-6120,PWY-3462,PWY-3461,PWY-7626,TYRSYN,PWY-6627"
CITSYN-RXN,,"EC-2.3.3.16,EC-2.3.3.1","Manual,Annotation",Pathwaytools,"Annotation-in-silico annotation,Manual-primary network,Annotation-experimental annotation",,"Tiso gene 9602,Tiso gene 9601,Tiso gene 18030,Tiso gene 9603","PWY-5913,PWY-7124,PWY-6969,PWY66-398,REDCITCYC,P105-PWY,GLYOXYLATE-BYPASS,FERMENTATION-PWY,PWY-6728,PWY-6549,PWY-7254,PWY-5690,PWY-5750,TCA"
CTPSYN-RXN,,EC-6.3.4.2,"Manual,Annotation",Pathwaytools,"Annotation-in-silico annotation,Manual-primary network,Annotation-experimental annotation",,,"PWY-7185,PWY-7176,PWY-7177"
CYSTATHIONINE-BETA-LYASE-RXN,,,Manual,,"Manual-primary network",,,
CYTOCHROME-C-OXIDASE-RXN,,EC-1.9.3.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 18580,Tiso gene 7948,Tiso gene 15682,Tiso gene 18053","PWY-3781,PWY-7279,PWY-4521"
CYTOCHROME-C-PEROXIDASE-RXN,,EC-1.11.1.5,"Manual,Annotation",Pathwaytools,"Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation",,"Tiso gene 11607,Tiso gene 4992,Tiso gene 4990,Tiso gene 5435,Tiso gene 19683,Tiso gene 11606",
DADPKIN-RXN,,EC-2.7.4.6,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 17271,Tiso gene 9290,Tiso gene 18224,Tiso gene 16529,Tiso gene 17272,Tiso gene 195","PWY-7220,PWY-7224,PWY-7227"
DAHPSYN-RXN,,EC-2.5.1.54,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 7372,Tiso gene 18937,Tiso gene 18975,Tiso gene 8935,Tiso gene 8934",PWY-6164
DCDPKIN-RXN,,EC-2.7.4.6,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 16529,Tiso gene 9290,Tiso gene 17271,Tiso gene 195,Tiso gene 17272,Tiso gene 18224","PWY-7210,PWY-7198,PWY-7184,PWY-7197,PWY0-166,PWY-6545"
DGDPKIN-RXN,,EC-2.7.4.6,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 195,Tiso gene 17272,Tiso gene 17271,Tiso gene 16529,Tiso gene 18224,Tiso gene 9290","PWY-7222,PWY-7224,PWY-7226"
DIAMINOPIMDECARB-RXN,,EC-4.1.1.20,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 12041,Tiso gene 10737","PWY-5097,PWY-2942,DAPLYSINESYN-PWY,PWY-2941"
DIAMINOPIMEPIM-RXN,,EC-5.1.1.7,Manual,,"Manual-primary network",,,"PWY-5097,DAPLYSINESYN-PWY,PWY-2941"
DIHYDRODIPICSYN-RXN,,EC-4.3.3.7,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Manual-primary network,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 14829","PWY-5097,PWY-2942,DAPLYSINESYN-PWY,PWY-2941"
DIHYDROFOLATEREDUCT-RXN,,EC-1.5.1.3,Manual,,"Manual-primary network",,,"1CMET2-PWY,PWY-6614,PWY-3841"
DIHYDROOROT-RXN,,EC-3.5.2.3,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Manual-primary network,Orthology-creinhardtii,Orthology-synechocystis,Annotation-experimental annotation",,"Tiso gene 15379","PWY-7790,PWY-7791,PWY-5686"
DIHYDROXYISOVALDEHYDRAT-RXN,,EC-4.2.1.9,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Manual-primary network,Annotation-experimental annotation,Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 1563","VALSYN-PWY,PWY-7111"
DIHYDROXYMETVALDEHYDRAT-RXN,,EC-4.2.1.9,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 1563","PWY-5103,ILEUSYN-PWY,PWY-5101,PWY-5104"
