,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
2.7.11.2-RXN,"Probable pyruvate dehydrogenase kinase",EC-2.7.11.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-galdieria.sulphuraria",,"CHC T00008298001 1,CHC T00008298001,CHC T00006845001 1",
2.7.11.24-RXN,"Mitogen-activated protein kinase 5 MPK5,Mitogen-activated protein kinase 9, MPK9,Mitogen-activated protein kinase,Mitogen-activated protein kinase 3 MPK3",EC-2.7.11.24,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008430001,CHC T00009267001 1,CHC T00008310001,CHC T00009267001,CHC T00009504001",
2.7.12.2-RXN,"Mitogen-activated protein kinase kinase 6, MPKK6",EC-2.7.12.2,"Annotation,Orthology","Pathwaytools,Pantograph","Annotation-original genome,Orthology-ectocarpus siliculosus",,"CHC T00008752001,CHC T00008994001 1",
2.7.7.14-RXN,"Ethanolamine-phosphate cytidylyltransferase, putative",EC-2.7.7.14,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,"CHC T00008907001 1,CHC T00008907001","PWY-7782,PWY4FS-6"
2.7.8.11-RXN,"CDP-diacylglycerol---inositol 3-phosphatidyltransferase",EC-2.7.8.11,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008593001 1,CHC T00008593001","PHOSLIPSYN2-PWY,PWY-6351,PWY-6352,PWY-7625"
2.7.8.24-RXN,"Phosphatidylcholine synthase",EC-2.7.8.24,Annotation,Pathwaytools,"Annotation-original genome",,"CHC T00008854001",PWY-6826
2.7.9.4-RXN,"Alpha-glucan water dikinase",EC-2.7.9.4,Annotation,Pathwaytools,"Annotation-original genome",,"CHC T00008789001",
2.8.1.6-RXN,"Biotin synthetase",EC-2.8.1.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009361001,CHC T00009361001 1","PWY0-1507,PWY-7380"
2OXOGLUTARATEDEH-RXN,"2-oxoglutarate dehydrogenase complex,2-oxoglutarate dehydrogenase, E1 component,Dihydrolipoamide dehydrogenase,2-oxoglutarate dehydrogenation,Α-ketoglutarate oxidative decarboxylation",,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008441001,CHC T00008441001 1,CHC T00008312001 1,CHC T00010287001 1,CHC T00008312001","PWY-7254,PWY-5690,TCA"
2OXOGLUTDECARB-RXN,"Dihydrolipoamide dehydrogenase,2-oxoglutarate dehydrogenase, E1 component,Oxoglutarate decarboxylase,2-oxoglutarate decarboxylation",EC-1.2.4.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00010287001 1,CHC T00008441001,CHC T00008312001 1,CHC T00008441001 1,CHC T00008312001","PWY66-398,PWY-5084"
2PGADEHYDRAT-RXN,Enolase,EC-4.2.1.11,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008696001 1,CHC T00009127001 1,CHC T00009127001,CHC T00008696001,CHC T00008490001","PWY-1042,P341-PWY,PWY-7003,PWY-1622,GLUCONEO-PWY,GLYCOLYSIS,PWY-6901,ANAGLYCOLYSIS-PWY,PWY-7218,NPGLUCAT-PWY,P124-PWY,PWY-2221,PWY-6886,PWY-5723,PWY-6142,PWY-5484,PWY-7124,P122-PWY,PWY66-399"
3-DEHYDROQUINATE-SYNTHASE-RXN,"3-dehydroquinate synthase",EC-4.2.3.4,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009338001 1,CHC T00008976001 1,CHC T00008976001,CHC T00001993001 1",PWY-6164
3-DEHYDROSPHINGANINE-REDUCTASE-RXN,"3-ketodihydrosphingosine reductase",EC-1.1.1.102,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-galdieria.sulphuraria",,"CHC T00008374001 1,CHC T00008374001","PWY-5129,PWY3DJ-12,SPHINGOLIPID-SYN-PWY"
3-HYDROXYISOBUTYRYL-COA-HYDROLASE-RXN,"3-hydroxyisobutyryl-CoA hydrolase",EC-3.1.2.4,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-galdieria.sulphuraria",,"CHC T00008307001 1,CHC T00008307001",VALDEG-PWY
3-ISOPROPYLMALISOM-RXN,"3-isopropylmalate dehydratase,3-isopropylmalate dehydratase small subunit,(2R,3S)-3-isopropylmalate hydro-lyase,Β-isopropylmalate dehydratase,Α-isopropylmalate isomerase,3-isopropylmalate hydro-lyase",,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009184001 1,CHC T00009087001,CHC T00009087001 1,CHC T00009184001","LEUSYN-PWY,PWY-6871"
3-OXOACYL-ACP-REDUCT-RXN,"Beta-ketoacyl reductase,3-oxoacyl-(acyl-carrier-protein) reductase","EC-2.3.1.86,EC-2.3.1.85,EC-1.1.1.100","Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008517001 1,CHC T00008557001,CHC T00008477001,CHC T00008496001",FASYN-ELONG-PWY
3-OXOACYL-ACP-SYNTH-BASE-RXN,"Beta-ketoacyl synthase","EC-2.3.1.86,EC-2.3.1.85,EC-2.3.1.41","Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009465001 1,CHC T00009465001","PWY-5965,PWY-5966,FASYN-INITIAL-PWY,PWY-7388"
3-OXOACYL-ACP-SYNTH-RXN,"Beta-ketoacyl synthase","EC-2.3.1.86,EC-2.3.1.85,EC-2.3.1.41","Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009465001,CHC T00009465001 1",FASYN-ELONG-PWY
3.1.1.64-RXN,"All-trans-retinyl-palmitate hydrolase,Carboxylesterase",EC-3.1.1.1,"Annotation,Orthology","Pathwaytools,Pantograph","Annotation-original genome,Orthology-ectocarpus siliculosus",,"CHC T00008784001,CHC T00000998001 1,CHC T00003680001 1",
3.1.26.12-RXN,"Ribonuclease E",EC-3.1.26.12,Annotation,Pathwaytools,"Annotation-original genome",,"CHC 120",
3.1.3.56-RXN,"Probable inosine triphosphatase",EC-3.1.3.56,Annotation,Pathwaytools,"Annotation-original genome",,"CHC T00009365001",PWY-6363
3.1.3.74-RXN,"Pyridoxal phosphatase",EC-3.1.3.74,Annotation,Pathwaytools,"Annotation-original genome",,"CHC T00008718001",PWY-7204
3.1.3.77-RXN,"E1 enzyme family",EC-3.1.3.77,Annotation,Pathwaytools,"Annotation-original genome",,"CHC T00010198001",
3.2.1.113-RXN,"Mannosyl-oligosaccharide1,2-alpha-mannosidase,Mannosyl-oligosaccharide 1,2-alpha-mannosidase",EC-3.2.1.113,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008364001,CHC T00009079001,CHC T00008848001 1,CHC T00009079001 1",
3.2.1.24-RXN,"Alpha-mannosidase type II manG",EC-3.2.1.24,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-galdieria.sulphuraria",,"CHC T00008655001,CHC T00008655001 1",
3.4.11.18-RXN,"Methionyl aminopeptidase",EC-3.4.11.18,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008747001,CHC T00005764001 1,CHC T00006524001 1,CHC T00008747001 1",
3.4.21.53-RXN,"Probable ATP-dependent protease Lon",EC-3.4.21.53,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00003469001 1,CHC T00009404001,CHC T00009404001 1",
3.4.21.92-RXN,"ATP-dependent Clp protease proteolytic subunit",EC-3.4.21.92,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008948001 1,CHC T00008562001,CHC T00008883001 1,CHC T00008948001,CHC T00002660001 1,CHC T00008562001 1,CHC T00008566001,CHC T00008800001,CHC T00008800001 1,CHC T00008883001,CHC T00008566001 1",
3.4.24.57-RXN,"Probable O-sialoglycoprotein endopeptidase",EC-3.4.24.57,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008520001 1,CHC T00008520001",
3.4.24.64-RXN,"Mitochondrial processing peptidase beta subunit (Complex III core subunit 1), precursor",EC-3.4.24.64,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-galdieria.sulphuraria",,"CHC T00009305001 1,CHC T00009305001",
3.4.25.1-RXN,"Proteasome subunit alpha type,Proteasome subunit beta type",EC-3.4.25.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009544001 1,CHC T00008987001 1,CHC T00009373001 1,CHC T00005811001 1,CHC T00005699001 1,CHC T00008941001 1,CHC T00008367001 1,CHC T00008406001 1,CHC T00009346001 1,CHC T00008406001,CHC T00008987001,CHC T00009004001 1,CHC T00009185001 1,CHC T00005235001 1,CHC T00001498001 1,CHC T00009012001 1,CHC T00008356001 1,CHC T00009464001 1,CHC T00008527001 1,CHC T00005557001 1,CHC T00005533001 1",
3.5.1.98-RXN,"Histone deacetylase",EC-3.5.1.98,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00005509001 1,CHC T00008698001,CHC T00008970001,CHC T00005143001 1,CHC T00008970001 1",
3.5.5.1-RXN,Nitrilase,EC-3.5.5.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-galdieria.sulphuraria",,"CHC T00008379001 1,CHC T00008379001",
