,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
"INSt2 CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0103450",
"Kt3r CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0105655,B471 RS0105660",
"MALTATr CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0114270",
"MALt2r CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS23035",
"MAN1PT CUT",,,Manual,,"Manual-missing rxn creator","Reactions originally found with orthology but modified following biological expertise","B471 RS0107610",
MN2t,,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"MTAP CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0100890",
"MTHPTGHMr CUT",,,Manual,,"Manual-missing rxn creator","Reactions originally found with orthology but modified following biological expertise","B471 RS0109820",
NADHI,,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"NAPRT CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0101045",
"NAt3 CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0114180,B471 RS0105660,B471 RS0105655",
"NMNAT CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0119010",
"NNATr CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0119010",
"OOR2r CUT",,,Manual,,"Manual-missing rxn creator","Reactions originally found with orthology but modified following biological expertise",,
"ORNTA CUT",,,Manual,,"Manual-missing rxn creator","Reactions originally found with orthology but modified following biological expertise","B471 RS0100915",
"PAPSR CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0111805",
"PGL CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0108265",
"PGSA141 CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0110395",
PIMS,,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph","B471 RS0105555",
"PIt7 CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0107600",
"PRAGSr CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0105240",
"PRAIi CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0109420",
"PRASCSi CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0105280",
"PROt2r CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0105160,B471 RS0101195,B471 RS0105560,B471 RS0114030",
"PSD120 CUT",,,Manual,,"Manual-missing rxn creator","Reactions originally found with orthology but modified following biological expertise",,
"PSSA120 CUT",,,Manual,,"Manual-missing rxn creator","Reactions originally found with orthology but modified following biological expertise",,
QOX,,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"RIBFLVt2 CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise",,
RUBISCO,,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"S6PG CUT",,,Manual,,"Manual-missing rxn creator","Reactions originally found with orthology but modified following biological expertise","B471 RS0114170,B471 RS0115875",
"S7PI CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0115470",
"SADT CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0113425",
"SBP CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0116865",
"SHCHCC CUT",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph","B471 RS21010",
"SLCYSS CUT",,,Manual,,"Manual-missing rxn creator","Reactions originally found with orthology but modified following biological expertise","B471 RS0104440",
"SLFAT CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0113425",
SO4aat,,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
SO4t,,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
SOR,,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
SPONT1,,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
SQOR,,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
SQRED1,,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"SULR CUT",,,Manual,,"Manual-missing rxn creator","Reactions originally found with orthology but modified following biological expertise","B471 RS20735,B471 RS0114010",
"THMP CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS20160",
"THRAi CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0102175",
"THRPDC CUT",,,Manual,,"Manual-missing rxn creator","Reactions originally found with orthology but modified following biological expertise","B471 RS21645",
"THZPSN CUT",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph","B471 RS0117710,B471 RS0111790,B471 RS0117715",
TSQOC,,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
TST1,,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
TTTONtex,,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"UACGAMDH CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0102405,B471 RS24525,B471 RS0106500,B471 RS0114265",
"UACGAMOAT CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0114275",
ZN2t,,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
