,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
2-ACYLGLYCEROL-O-ACYLTRANSFERASE-RXN,,EC-2.3.1.22,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G14799.t1,G18475.t1,G3938.t1,G7414.t1,G11263.t1,G7002.t1,G12563.t1",
2-CARBOXY-D-ARABINITOL-1-PHOSPHATASE-RXN,,EC-3.1.3.63,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G5518.t1,G8768.t1",
2-HYDROXYGLUTARATE-DEHYDROGENASE-RXN,"2-hydroxyglutarate dehydrogenase",EC-1.1.99.2,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G4677.t2,G13004.t1,G4677.t1",
2-ISOPROPYLMALATESYN-RXN,"2-isopropylmalate synthase",EC-2.3.3.13,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-arabidopsis thaliana,Orthology-nannochloropsis salina,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G12579.t1,G15755.t1,G12579.t2","LEUSYN-PWY,PWY-6871"
2-MEBUCOA-FAD-RXN,"Branched-chain acyl-CoA dehydrogenase",EC-1.3.99.12,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,G7768.t1,
2-NITROPROPANE-DIOXYGENASE-RXN,"Ethylnitronate monooxygenase",EC-1.13.12.16,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,G9015.t1,PWY-723
2-OCTAPRENYL-6-OHPHENOL-METHY-RXN,"2-octaprenyl-6-hydroxyphenyl methylase,2-octaprenyl-6-hydroxyphenol methylase",EC-2.1.1.222,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-nannochloropsis salina,Annotation-cladosiphon okamuranus",,"G8651.t1,G4418.t1,G16674.t1,G6285.t1",PWY-6708
2-OCTAPRENYL-METHOXY-BENZOQ-METH-RXN,"2-octaprenyl-6-methoxy-1,4-benzoquinone methylase",EC-2.1.1.201,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G4932.t1,G15659.t1,G10097.t1,G17301.t1,G17561.t1,G12210.t1,G7881.t1,G16074.t1,G17300.t1,G7021.t1","PWY-6708,PWY-5870"
2.1.1.100-RXN,"Protein-S-isoprenylcysteine O-methyltransferase,Protein C-terminal S-isoprenylcysteine carboxyl O-methyltransferase",EC-2.1.1.100,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G7276.t1,G5701.t1,G12550.t1",
2.1.1.114-RXN,"Hexaprenyldihydroxybenzoate methyltransferase,DHHB-MT,DHHB methyltransferase",EC-2.1.1.114,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G6669.t1,G8651.t1","PWY-7233,PWY-7235,PWY3O-19"
