,"Common name","Consumed by","Produced by","Reversible reaction associated"
Amino-Acids-20,"A standard α amino acid,A protein-building amino acid,A proteinogenic amino acid","RXN-6601,RXN66-336","3.4.11.4-RXN,3.4.11.1-RXN",ORNITHINE--OXO-ACID-AMINOTRANSFERASE-RXN
Apo-3-methylcrotonoyl-CoA-carbon-dioxide,,6.3.4.11-RXN,,
Apo-ACP,,HOLO-ACP-SYNTH-RXN,3.1.4.14-RXN,
Apo-EntB,,ENTDB-RXN,,
Apo-EntF,,RXN-15889,,
Apo-FeS-cluster-proteins,"An apo-iron-sulfur protein",RXN-14390,,
Apo-Propionyl-CoA-CO2-ligases,,6.3.4.10-RXN,,
Apo-Transcarboxylases,,6.3.4.9-RXN,,
Apocytochromes-c,"An apocytochrome c",,,HOLOCYTOCHROME-C-SYNTHASE-RXN
App-his-tRNAs,App-tRNAHis,,,"RXN-12503,RXN-12504"
Arachidoyl-ACPs,,RXN1G-445,RXN1G-395,
Aryl-Alcohol,"A phenol,An aromatic alcohol,Aryl alcohol,An aryl alcohol",,"ARYLSULFAT-RXN,ARYLDIALKYLPHOSPHATASE-RXN",ARYL-SULFOTRANSFERASE-RXN
Aryl-Dialkyl-Phosphate,"An aryl dialkyl phosphate",ARYLDIALKYLPHOSPHATASE-RXN,,
Aryl-Sulfate,"A phenol sulfate,An aromatic sulfate,An aryl sulfate",ARYLSULFAT-RXN,,
Aryl-sulfates,"An aryl sulfate",,,ARYL-SULFOTRANSFERASE-RXN
B-ALANINE,"Β-alanine,3-azaniumylpropanoate,3-ammoniopropanoate",PANTOATE-BETA-ALANINE-LIG-RXN,"BETA-UREIDOPROPIONASE-RXN,RXN-6382",
B-Gal-14-NacGlc-R,"Β-D-galactosyl-(1→4)-N-acetyl-β-D-glucosaminyl-R,N-acetyllactosaminyl-R,Β-D-galactosyl-1,4-N-acetyl-D-glucosaminyl-R,Β-D-galactosyl-1,4-N-acetyl-β-D-glucosaminyl-R,A paragloboside","2.4.1.149-RXN,RXN-15271,GALACTOSIDE-3-FUCOSYLTRANSFERASE-RXN,2.4.1.151-RXN,2.4.99.6-RXN,2.4.1.150-RXN",2.4.1.38-RXN,
B-Hydroxy-cis-D5-dodecenoyl-ACPs,,RXN0-2144,RXN0-2142,
B-KETOACYL-ACP,"A beta-keto-acyl-acp,Acetoacyl-ACP,CH3(CH2)xCOCH2CO-S-ACP",3-OXOACYL-ACP-REDUCT-RXN,3-OXOACYL-ACP-SYNTH-RXN,2.3.1.41-RXN
B-Keto-cis-D5-dodecenoyl-ACPs,,RXN0-2142,RXN0-2141,
BCAA-dehydrogenase-2MB-DH-lipoyl,,,,"MBCOA-DHLIPOAMIDE-RXN,METHYLVALERATE-RXN"
BCAA-dehydrogenase-2MP-DH-lipoyl,,,,"1.2.4.4-RXN,2.3.1.168-RXN"
BCAA-dehydrogenase-3MB-DH-lipoyl,,,KETOISOCAPROATE-RXN,ISOVALERYLCOA-DHLIPOAMIDE-RXN
BCAA-dehydrogenase-DH-lipoyl,,,,"ISOVALERYLCOA-DHLIPOAMIDE-RXN,MBCOA-DHLIPOAMIDE-RXN,2.3.1.168-RXN,RXN-7719"
BCAA-dehydrogenase-lipoyl,,KETOISOCAPROATE-RXN,,"1.2.4.4-RXN,METHYLVALERATE-RXN,RXN-7719"
BCCP-biotin-monomers,,RXN-7101,BIOTINLIG-RXN,
BCCP-dimers,,,"RXN-7101,RXN0-5055",
BCCP-monomers,"A BCCP monomer,A BCCP (monomer)",BIOTINLIG-RXN,,
BENZALDEHYDE,"Benzaldehyde,Benzanoaldehyde",BENZALDEHYDE-DEHYDROGENASE-NADP+-RXN,,BENZALDEHYDE-DEHYDROGENASE-NAD+-RXN
BENZENE-NO2,"Nitrobenzene,Benzene-NO2,Nitro-benzene",RXN-3661,,
BENZOATE,"Benzoate,Benzoic acid,Benzenecarboxylic acid,Phenylformic acid",,BENZALDEHYDE-DEHYDROGENASE-NADP+-RXN,BENZALDEHYDE-DEHYDROGENASE-NAD+-RXN
BENZOYLCOA,"Benzoyl-CoA,S-benzoate coenzyme A,Benzoyl-S-CoA",,RXN-2006,
BENZOYLSUCCINYL-COA,Benzoylsuccinyl-CoA,,RXN-905,
BETA-ACETYLGLUCOSAMINIDE,"An N-acetyl-β-D-glucosaminyl-R,An N-acetyl-β-D-glucosaminide",2.4.1.38-RXN,,
BETA-D-FRUCTOSE,"Β-D-fructofuranose,Β-D-fructose,Β-fruit sugar,Β-Levulose,Β-D-arabino-Hexulose",FRUCTOKINASE-RXN,RXN-14515,
BETA-D-GALACTOSYL-ETCETERA-GLUCOSAMINE,"Β-D-galactosyl-1,4-N-acetyl-β-D-glucosamine,Β-D-galactosyl-1,4-N-acetyl-D-glucosamine,N-acetyllactosamine,Β-D-galactosyl-(1→4)-N-acetyl-β-D-glucosamine,Type 2 core",,,RXN-15268
BETA-TOCOPHEROL,"Β-tocopherol,5,8-dimethyltocol",,RXN-2562,
BETAINE,"Glycine betaine,Oxyneurine,Lycine,Acidin-pepsin,Betaine,Trimethylammonioacetate,N,N,N-trimethylglycine",,RXN-13406,BADH-RXN
"BETAINE ALDEHYDE","Betaine aldehyde,Glycine betaine aldehyde,N,N,N-trimethyl-2-oxoethylammonium",RXN-17758,RXN0-7230,"BADH-RXN,CHD-RXN,RXN-6268"
BETAINE-ALDEHYDE-HYDRATE,"Betaine aldehyde hydrate",,,RXN-6268
BILIVERDINE,"Biliverdin-IX-α,Dehydrobilirubin,Uteroverdine,Biliverdine,Biliverdin",1.3.7.4-RXN,,
BIO-5-AMP,"Biotinyl-5'-adenylate,Biotinyl-5'-AMP",,RXN0-7192,
BIOMASS,,"Exchange BIOMASS,Transport BIOMASS","Exchange BIOMASS,Transport BIOMASS,Biomass rxn",
BIOPTERIN,"7,8-dihydrobiopterin,Q-BH2,Dihydrobiopterin,P-quinonoid-dihydrobiopterin,7,8-di-H-biopterin,L-erythro-dihydrobiopterin",,RXN-7908,
BIOTIN,"Biotin,Vitamin H,Coenzyme R,D-biotin","6.3.4.10-RXN,6.3.4.9-RXN,BIOTINLIG-RXN,6.3.4.11-RXN,TransportSeed BIOTIN,RXN0-7192","2.8.1.6-RXN,TransportSeed BIOTIN","ExchangeSeed BIOTIN,RXN-17473"
BUTANEDIOL,"(R,R)-2,3-butanediol,D(-)-2,3-butanediol,2,3-butylene glycol,2,3-butanediol,Butanediol,(R,R)-butane-2,3-diol,(R,R)-2,3-butylene glycol",,,RR-BUTANEDIOL-DEHYDROGENASE-RXN
"BUTYRIC ACID","Butanoate,Butyrate,Butyric acid,Butanoic acid,Ethylacetic acid,N-butanoate,1-propanecarboxylic acid,Propylformic acid",,RXN-12086,
BUTYRYL-COA,"Butanoyl-CoA,Butyryl-CoA,Butyryl-coenzyme A",RXN-12565,,
Behenoyl-ACPs,,RXN1G-499,RXN1G-488,
Beta-3-hydroxybutyryl-ACPs,,4.2.1.58-RXN,RXN-9514,
Beta-D-Galactosides,"A β-D-galactoside,Β-D-galactoside",3.2.1.23-RXN,,
Beta-D-Glucans,"A β-D glucan",,3.2.1.6-RXN,
Beta-D-Mannosides,"A β-D-mannoside",3.2.1.25-RXN,,
Beta-D-glucan-w-C-3-substitution,"A β-D-glucan with a C3-substituted glucose",3.2.1.6-RXN,,
Beta-D-glucosides,"A β-D glucoside",3.2.1.21-RXN,,
Beta-Lactams,"A β-lactam",BETA-LACTAMASE-RXN,,
Beta-hydroxydecanoyl-ACPs,,RXN-9655,RXN-9528,
Bleomycins,"A bleomycin",3.4.22.40-RXN,,
Branched-chain-2-keto-acid-deH-P,"A phosphorylated branched-chain 2-keto acid dehydrogenase",,,2.7.11.4-RXN
Branched-chain-2-keto-acid-deHase,"A branched-chain 2-keto acid dehydrogenase,3-methyl-2-oxobutanoate dehydrogenase (acetyl-transferring)",,,2.7.11.4-RXN
Bromide,"An organobromine compound,RBr",,,RXN-11329
Butanoyl-ACPs,,"RXN-9648,RXN-9516","RXN-9657,RXN-9515",
C-DI-GMP,"Cyclic di-3',5'-guanylate,Cyclic di-3',5'-GMP,C-di-GMP,C-di-guanylate",,RXN0-5359,
C1,"UDP-N-acetyl-α-D-muramoyl-L-alanyl-γ-D-glutamyl-meso-2,6-diaminopimeloyl-D-alanyl-D-alanine,UDP-N-acetylmuramoyl-L-alanyl-γ-D-glutamyl-meso-2,6-diaminopimeloyl-D-alanyl-D-alanine,UDP-N-acetylmuramoyl-L-alanyl-γ-D-glutamyl-meso-2,6-diaminoheptanedioate- D-alanyl-D-alanine",PHOSNACMURPENTATRANS-RXN,,
C3,"UDP-N-acetyl-α-D-muramoyl-L-alanyl-γ-D-glutamyl-L-lysyl-D-alanyl-D-alanine,UDP-Mur2Ac(oyl-L-Ala-g-D-Glu-L-Lys-D-Ala-D-Ala),UDP-MurNAc-pentapeptide",,,RXN-8975
C4,"Undecaprenyl-diphospho-N-acetylmuramoyl-L-alanyl-γ-D-glutamyl-L-lysyl- D-alanyl-D-alanine,Mur2Ac(oyl-L-Ala-γ-D-Glu-L-Lys-D-Ala-D-Ala)-diphosphoundecaprenol,Lipid I",,,RXN-8975
C5,"Undecaprenyldiphospho-N-acetylmuramoyl-L-alanyl-γ-D-glutamyl-meso-2,6-diaminopimeloyl-D-alanyl-D-alanine,N-acetylmuramoyl-L-alanyl-D-glutamyl-meso-2,6-diaminoheptanedioate-D-alanyl-D-alanine-diphosphoundecaprenol,A peptidoglycan with cleaved N-acetyl-glucosamine,Lipid intermediate I,Undecaprenyl-pyrophosphoryl-MurNAc-pentapeptide,Lipid I",,PHOSNACMURPENTATRANS-RXN,
CA+2,"Ca2+,Ca+2,Ca++,Calcium ion","TransportSeed CA+2","TransportSeed CA+2","ExchangeSeed CA+2"
CAAX-proteins,"A protein that ends with a CAAX sequence",RXN-17573,,
CADAVERINE,"Cadaverine,Diaminopentane,1,5-Diaminopentane,1,5-pentanediamine,Pentamethylenediamine,BioDex 1-","RXN0-5217,RXN-11784",,
CAFFEOYL-COA,"Trans-caffeoyl-CoA,3,4-dihydroxyacryloyl-CoA",CAFFEOYL-COA-O-METHYLTRANSFERASE-RXN,RXN-1126,
CAMP,"Cyclic-AMP,Cyclic 3',5'-AMP,3',5'-cyclic AMP,Adenosine cyclic-3',5'-monophosphate,Adenosine cyclic-monophosphate,Adenosine-cyclic-phosphoric-acid,CAMP,Adenosine-cyclic-phosphate,Adenosine-3',5'-monophosphate,Adenosine 3',5'-cyclic phosphate,Adenosine-3',5'-cyclic monophosphate,Cyclic-3',5'-adenosine monophosphate",,ADENYLATECYC-RXN,
CANAVANINE,"L-canavanine,Canavanine,2-amino-4-(guanidinooxy)butyrate,2-amino-4-(guanidinooxy)butyric acid",RXN-34,RXN-22,
CANAVANINOSUCCINATE,Canavaninosuccinate,RXN-22,RXN-10,
CARBAMATE,"Carbamate,Carbamic acid,Aminoformic acid","RXN-14196,RXN0-5222",RXN-16910,
CARBAMOYL-P,"Carbamoyl phosphate,Carbamoyl-P,Carbamyl-phosphate","RXN-17753,RXN-9","CARBPSYN-RXN,RXN-14196,RXN-13202","RXN-13482,ASPCARBTRANS-RXN,ORNCARBAMTRANSFER-RXN,CARBAMATE-KINASE-RXN"
CARBAMYUL-L-ASPARTATE,"N-carbamoyl-L-aspartate,Carbamyul-L-aspartate,Carbamyul-aspartate,Carbamoyl-aspartate,Carbamyl-aspartate,Carbamyl-L-aspartate",,,"ASPCARBTRANS-RXN,DIHYDROOROT-RXN"
CARBON-DIOXIDE,"CO2,Carbonic anhydride,Carbonic acid gas,Carbon dioxide","DETHIOBIOTIN-SYN-RXN,TransportSeed CARBON-DIOXIDE,RIBULOSE-BISPHOSPHATE-CARBOXYLASE-RXN,AIRCARBOXY-RXN","RXN-16615,UDP-GLUCURONATE-DECARBOXYLASE-RXN,RXN0-1461,RXN-10828,PREPHENATEDEHYDROG-RXN,QUINOPRIBOTRANS-RXN,N-CARBAMOYLPUTRESCINE-AMIDASE-RXN,2.3.1.179-RXN,RXN-11210,SAMDECARB-RXN,1.14.11.2-RXN,UROGENDECARBOX-RXN,RXN0-2141,RXN-13158,RXN-3142,TransportSeed CARBON-DIOXIDE,PYFLAVOXRE-RXN,PEPCARBOXYKIN-RXN,RXN-9539,RXN-9535,RXN-6201,ORNDECARBOX-RXN,BETA-UREIDOPROPIONASE-RXN,RXN-7645,NARINGENIN-CHALCONE-SYNTHASE-RXN,ACETOOHBUTSYN-RXN,RXN1G-445,RXN-7648,P-PANTOCYSDECARB-RXN,RXN66-23,KETOISOCAPROATE-RXN,RXN1G-368,RXN490-3641,RXN-10734,RXN-9632,SERINE-C-PALMITOYLTRANSFERASE-RXN,RXN-9523,DIPHOSPHOMEVALONTE-DECARBOXYLASE-RXN,RXN-9527,RXN-16079,RXN-113,RXN-9952,RXN-7800,ACETOLACTSYN-RXN,RXN-10815,RXN-5682,6PGLUCONDEHYDROG-RXN,RXN-9648,MALONYL-COA-DECARBOXYLASE-RXN,RXN-7790,2-KETO-ADIPATE-DEHYDROG-RXN,RXN-12539,RXN-7775,OXALODECARB-RXN,RXN-13431,RXN-16081,RXN-16082,RXN0-5222,RXN-6081,7KAPSYN-RXN,MALIC-NADP-RXN,TYROSINE-DECARBOXYLASE-RXN,4-HYDROXYPHENYLPYRUVATE-DIOXYGENASE-RXN,RXN-9654,RXN-2902,RXN-14972,RXN-115,RXN-9531,RXN-9653,RXN-9652,RXN-9651,RXN-9650,PYRUVDEH-RXN,HEMN-RXN,2KETO-4METHYL-PENTANOATE-DEHYDROG-RXN,RXN-10658,NARINGENIN-3-DIOXYGENASE-RXN,2OXOGLUTARATEDEH-RXN,RXN-16629,RXN-11403,RXN-10654,RXN-16094,RXN-16621,RXN66-470,RXN-16625,RXN-3341,2OXOGLUTDECARB-RXN,RXN-13295,RXN-602,1.1.1.39-RXN,RXN-16016,RXN1G-499,IGPSYN-RXN,RXN66-18,PEPTIDE-ASPARTATE-BETA-DIOXYGENASE-RXN,RXN1F-93,RXN0-1134,RXN-6550,1.14.11.18-RXN,1.2.1.25-RXN,RXN-11474,ARGININE-2-MONOOXYGENASE-RXN,RXN-11479,RXN-12583,DIAMINOPIMDECARB-RXN,RXN-527,DXS-RXN,OROTPDECARB-RXN,RXN-11484,3-OXOACYL-ACP-SYNTH-BASE-RXN,RXN-13442,RXN-171,RXN-8450,RXN-5641,RXN-7745,RXN-10059,RXN-2541,RXN-7922,CYCLOHEXADIENYL-DEHYDROGENASE-RXN,RXN66-313,RXN66-318,3-OXOACYL-ACP-SYNTH-RXN,HISTIDINE-DECARBOXYLASE-RXN,RXN-14986,RXN3O-1803,RXN1F-168,RXN1F-162,RXN-13322,RXN1F-165,RXN1F-167,RXN-9516,RXN1F-163","ISOCITDEH-RXN,RXN0-5224,GCVMULTI-RXN,2.3.1.41-RXN,RXN-13926,CARBODEHYDRAT-RXN,1.1.1.170-RXN,RXN1G-460,PREPHENATEDEHYDRAT-RXN,RXN-8349 PLANTCYC,FATTY-ACID-SYNTHASE-RXN,ExchangeSeed CARBON-DIOXIDE,PREPHENATE-DEHYDROGENASE-NADP+-RXN,1.2.4.4-RXN,2KETO-3METHYLVALERATE-RXN,PYRUFLAVREDUCT-RXN,FATTY-ACYL-COA-SYNTHASE-RXN,2.7.8.23-RXN,RXN-8642,RXN-1744,RXN-14476,GCVMULTI-RXN-GLY/THF/NAD//METHYLENE-THF/AMMONIUM/CARBON-DIOXIDE/NADH.56.,GCVP-RXN,RXN-10642,METHYLVALERATE-RXN,CARBAMATE-KINASE-RXN"
CARBOXYMETHYL-HYDROXYPHENYLPROPCOA,"2-carboxymethyl-3-hydroxyphenylpropanoyl-CoA,(hydroxymethylphenyl)succinyl-CoA,2-carboxymethyl-3-hydroxyphenylpropionyl-CoA",RXN-905,RXN-902,
CARBOXYPHENYLAMINO-DEOXYRIBULOSE-P,"1-(o-carboxyphenylamino)-1'-deoxyribulose 5'-phosphate,1-(o-carboxyphenylamino)-1'-deoxyribulose-5'-P,1-(2-carboxyphenylamino)-1-deoxy-D-ribulose 5-phosphate,1-(2-carboxyphenylamino)-1-deoxy-D-ribulose-5-P",IGPSYN-RXN,PRAISOM-RXN,
CATECHOL,"Catechol,Pyrocatechol,2-hydroxyphenol,Pyrocatechin,1,2-dihydroxybenzene,1,2-benzenediol",,RXN-3661,
CD-2S-SP-Complex,,RXN-14387,RXN-14386,
CD-S-SP-Complex,,RXN-14385,RXN-14384,
CD-SP-2Fe2S-Complex,,RXN-14388,RXN-14387,
CDP,"CDP,Cytidine-diphosphate,Cytidine-5'-diphosphate","RXN-12198,CDPREDUCT-RXN,RIBONUCLEOSIDE-DIP-REDUCTII-RXN,CDPKIN-RXN","DOLICHOL-KINASE-RXN,RXN-12959,RXN-12195,RXN-11832",
CDP-2-3-4-Saturated-Diacylglycerols,"A CDP-2,3,4-saturated-diacylglycerol,CDP-diglyceride,CDP-1,2-diglyceride,CDP-1,2-diacylglycerol",,RXN0-5515,
CDP-CHOLINE,"CDP-choline,Citicoline,Citicholine,Cidifos,Cyticholine,Cytidine 5'-diphosphocholine,Cytidine diphosphate choline",,2.7.7.15-RXN,RXN-5781
CDP-ETHANOLAMINE,"CDP-ethanolamine,Cytidine diphosphate ethanolamine",ETHANOLAMINEPHOSPHOTRANSFERASE-RXN,2.7.7.14-RXN,
CDPDIACYLGLYCEROL,"A CDP-diacylglycerol,CDP-diglyceride,CDP-1,2-diglyceride,CDP-1,2-diacylglycerol",2.7.8.11-RXN,CDPDIGLYSYN-RXN,"PHOSPHAGLYPSYN-RXN,PHOSPHASERSYN-RXN"
CELLOBIOSE,"Β-D-cellobiose,4-O-β-D-glucopyranosyl-β-D-glucopyranose,Β-D-glucosyl-(1→4)-β-D-glucose",RXN-10773,,
CELLULOSE,"Cellulose,(1,4-β-D-glucosyl)(N)","CELLULOSE-SYNTHASE-UDP-FORMING-RXN,RXN-2043",CELLULOSE-SYNTHASE-UDP-FORMING-RXN,
CGMP,"Cyclic-GMP,3',5'-cyclic GMP,Guanosine-cyclic-phosphoric-acid,CGMP,Guanosine cyclic-monophosphate,Guanosine 3',5'-cyclic-monophosphate,Guanosine 3',5'-cyclic phosphate,Cyclic 3',5'-guanosine monophosphate",,,GUANYLCYC-RXN
CH3-MALONATE-S-ALD,"(S)-methylmalonate-semialdehyde,(S)-2-methyl-3-oxopropanoate,(S)-ch3-malonate-semialdehyde",RXN-11213,3-HYDROXYISOBUTYRATE-DEHYDROGENASE-RXN,"2.6.1.22-RXN,RXN-14056"
CH33ADO,"5'-deoxyadenosine,CH3Ado",,"HEMN-RXN,RXN0-5063,2.8.1.6-RXN","RXN-14480,RXN-17473,RXN-17472"
CHITIN,"Chitin,Beta-1,4-Poly-N-acetyl-D-glucosamine,(1→4)-2-acetamido-2-deoxy-β-D-glucan","3.2.1.14-RXN,RXN-12554",,
CHITOBIOSE,"N,N'-diacetylchitobiose,Diacetylchitobiose,CBS,Chitobiose",RXN-12625,"RXN-12623,RXN-12554",
CHLOROPHYLL-A,"Chlorophyll a,Chlorophyll a (phytol)",,"RXN-17428,RXN-7666",
CHLOROPHYLLIDE-A,"Chlorophyllide a,Chlorophyllide","RXN-7676,RXN-13398",,RXN1F-10
"CHOCOLA A","All-trans-retinyl palmitate,Chocola A,Aquasol A,Vitamin A palmitate,Retinol-palmitate","3.1.1.64-RXN,RETINYL-PALMITATE-ESTERASE-RXN",,
CHOLESTEROL,"Cholesterol,5-cholestene-3β-ol",RXN-12693,RXN66-323,
CHOLINE,"Choline,(2-hydroxyethyl)trimethylammonium","RXN0-7230,CHOLINE-KINASE-RXN","RXN-17758,PHOSCHOL-RXN",CHD-RXN
CHORISMATE,"Chorismate,Chorismic acid",,CHORISMATE-SYNTHASE-RXN,"PABASYN-RXN,CHORISMATEMUT-RXN,ISOCHORSYN-RXN,ANTHRANSYN-RXN"
CINNAMOYL-COA,"(E)-cinnamoyl-CoA,Trans-cinnamoyl-CoA",RXN-7645,RXN-2001,
CIS-ACONITATE,"Cis-aconitate,(Z)-prop-1-ene-1,2,3-tricarboxylate,Cis-aconitic acid",,,"ACONITATEHYDR-RXN,ACONITATEDEHYDR-RXN"
CIS-D2-ENOYL-COA,"A cis-2-enoyl-CoA,A cis-2,3-dehydroacyl-CoA",,,RXN-17475
CIS-DELTA3-ENOYL-COA,"A cis-3-enoyl-CoA,Cis-Δ3-enoyl-CoA",,,ENOYL-COA-DELTA-ISOM-RXN
CIT,"Citrate,Citr,Cit,Citric acid,2-hydroxy-1,2,3-propanetricarboxylic acid","ATP-CITRATE-PRO-S--LYASE-RXN,Biomass rxn",CITSYN-RXN,"RXN-14047,ACONITATEDEHYDR-RXN"
CL-,"Chloride,Chloride ion,Cl-","TransportSeed CL-","TransportSeed CL-","ExchangeSeed CL-,GST-RXN"
CMP,"CMP,5'-cytidylic acid,Cytidine 5'-monophosphate,Cytidylate,Cytidylic acid,C,Cytidine-P,Cytidine-monophosphate,Cytidine-phosphate,Cytidine 5'-phosphate","RXN-14026,RXN-11832","RXN-12200,RXN-15271,ETHANOLAMINEPHOSPHOTRANSFERASE-RXN,RXN0-302,2.7.8.11-RXN,CYTIKIN-RXN,2.4.99.6-RXN,RXN-12198","PHOSPHAGLYPSYN-RXN,PHOSPHASERSYN-RXN,RXN-5781"
CMP-N-ACETYL-NEURAMINATE,"CMP-N-acetyl-β-neuraminate,Cytidine monophosphate N-acetyl-β-neuraminate,Cytidine monophosphate N-acetyl-β-neuraminic acid","RXN-15271,2.4.99.6-RXN",,
CO+2,"Co2+,Co+2,Co++,Cobalt ion","TransportSeed CO+2,4.99.1.3-RXN","TransportSeed CO+2","ExchangeSeed CO+2,RXN-8759"
CO-A,"Coenzyme A,CoA,Co-A-SH,Co-enzyme-A,Co-A,HS-CoA","RXN-2006,RXN66-483,RXN66-480,RXN0-7248,RXN66-469,RXN66-484,RXN-16418,RXN-17116,RXN-1126,2.3.1.176-RXN,RXN-14268,RXN-16045,RXN-15889,RXN-2001,RXN-16389,RXN-16041,ACYLCOASYN-RXN,RXN-16043,RXN-11921,RXN-16380,RXN-10919,RXN-13617,ACETATE--COA-LIGASE-RXN,RXN-9673,ACETOACETATE--COA-LIGASE-RXN,RXN-8988,PYRUVDEH-RXN,ATP-CITRATE-PRO-S--LYASE-RXN,RXN-13614,RXN-16137,RXN-11213,2OXOGLUTARATEDEH-RXN,RXN-7904,2KETO-4METHYL-PENTANOATE-DEHYDROG-RXN,TRANS-RXN0-623,RXN-12978,RXN66-477,HOLO-ACP-SYNTH-RXN,RXN-12184,RXN0-7238,RXN-13290,LINOLENOYL-RXN,RXN0-7239,RXN-16393,RXN66-474,R223-RXN,RXN-2902,RXN-11917,RXN-9644,RXN-16401,1.2.1.27-RXN,PYFLAVOXRE-RXN,RXN-7790,6.2.1.34-RXN,2-KETO-ADIPATE-DEHYDROG-RXN,RXN-9623,ENTDB-RXN,4-COUMARATE--COA-LIGASE-RXN,1.2.1.25-RXN,RXN-16402","RXN-16081,RXN-17010,RXN1G-368,RXN-16082,NARINGENIN-CHALCONE-SYNTHASE-RXN,RXN-17019,7KAPSYN-RXN,RXN-16118,R08184,RXN-1106,RXN-7645,RXN-1101,RXN-16042,RXN-9654,RXN-10821,RXN-16152,3-HYDROXYISOBUTYRYL-COA-HYDROLASE-RXN,RXN-9632,RXN-13322,RXN-12565,RXN-9653,RXN-9652,RXN-9651,RXN-9650,RXN-13442,2-ISOPROPYLMALATESYN-RXN,RXN-16044,DEPHOSPHOCOAKIN-RXN,RXN-17021,RXN-17729,RXN-17023,RXN-10662,DIACYLGLYCEROL-O-ACYLTRANSFERASE-RXN,RXN1G-499,RXN-17011,RXN1G-445,RXN-16079,RXN-16094,RXN-16016,RXN-10059,RXN-17008,RXN-17009,RXN-16032,RXN-13295,CITSYN-RXN,RXN-16117,MALSYN-RXN,RXN-1381,RXN-3142,RXN-15044,RXN-15045,RXN-9648,RXN-15043,RXN0-6948,GLUCOSAMINEPNACETYLTRANS-RXN,RXN-1623,RXN0-1133,LINOLEOYL-RXN,SERINE-C-PALMITOYLTRANSFERASE-RXN,HOMSUCTRAN-RXN,RXN-10734,RXN-13435,SERINE-O-ACETTRAN-RXN,RXN-13431,RXN-9629","RXN-16759,RXN-13805,RXN1G-460,RXN-1124,MALONYL-COA-ACP-TRANSACYL-RXN,RXN-8032,RXN-16103,RXN-10994,RXN-16415,SUCCINATE--COA-LIGASE-GDP-FORMING-RXN,2.3.1.97-RXN,1.1.1.34-RXN,FATTY-ACID-SYNTHASE-RXN,HYDROXYMETHYLGLUTARYL-COA-SYNTHASE-RXN,RXN-12561,RXN-15036,ISOVALERYLCOA-DHLIPOAMIDE-RXN,2KETO-3METHYLVALERATE-RXN,HISTONE-ACETYLTRANSFERASE-RXN,RXN-14274,RXN-16151,PYRUFLAVREDUCT-RXN,RXN-16158,RXN-17688,RXN0-1147,MBCOA-DHLIPOAMIDE-RXN,FATTY-ACYL-COA-SYNTHASE-RXN,R08190,RXN-16150,RXN-16157,ACETYL-COA-ACETYLTRANSFER-RXN,RXN-16066,2.3.1.23-RXN,RXN-10811,SUCCCOASYN-RXN,RXN-13112,2.3.1.168-RXN,METHYLACETOACETYLCOATHIOL-RXN,N-ACETYLTRANSFER-RXN,ACP-S-ACETYLTRANSFER-RXN,RXN-15066,LONG-CHAIN-FATTY-ACYL-COA-REDUCTASE-RXN,RXN-9670,RXN-14277"
COB-I-ALAMIN,"Cob(I)alamin,Cobalamin,B12s","TransportSeed COB-I-ALAMIN,COBALADENOSYLTRANS-RXN","TransportSeed COB-I-ALAMIN","ExchangeSeed COB-I-ALAMIN"
COBALT-SIROHYDROCHLORIN,"Cobalt-sirohydrochlorin,Cobalt-factor II",,4.99.1.3-RXN,
