,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Gene associated","In pathway"
2.7.1.148-RXN,"4-diphosphocytidyl-2-c-methyl-d-erythritol kinase",EC-2.7.1.148,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii","Tiso gene 13463","NONMEVIPP-PWY,PWY-7560"
2.7.1.149-RXN,,EC-2.7.1.149,Annotation,Pathwaytools,"Annotation-experimental annotation,Annotation-in-silico annotation",,"PWY-6367,PWY-6351"
2.7.1.160-RXN,"Putative tRNA 2'-phosphotransferase",EC-2.7.1.160,Annotation,Pathwaytools,"Annotation-experimental annotation","Tiso gene 17372",PWY-6689
2.7.1.68-RXN,"1-phosphatidylinositol-4-phosphate 5-kinase,ORF,Phosphatidylinositol-4-phosphate 5-kinase,Phosphatidylinositol4phosphate5kinase",EC-2.7.1.68,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-athaliana,Annotation-experimental annotation,Orthology-esiliculosus","Tiso gene 9590,Tiso gene 14055,Tiso gene 14966,Tiso gene 2021,Tiso gene 7487,Tiso gene 15721,Tiso gene 1131,Tiso gene 2008,Tiso gene 18887,Tiso gene 17887,Tiso gene 9249,Tiso gene 730,Tiso gene 2350,Tiso gene 15722,Tiso gene 17532,Tiso gene 11381","PWY-6352,PWY-6351"
2.7.1.90-RXN,ORF,EC-2.7.1.90,Annotation,Pathwaytools,"Annotation-in-silico annotation,Annotation-experimental annotation","Tiso gene 596",PWY-1042
2.7.10.1-RXN,ORF,"EC-2.7.10.2,EC-2.7.12.1,EC-2.7.10.1","Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 6071,Tiso gene 2393,Tiso gene 14940,Tiso gene 10355,Tiso gene 12229,Tiso gene 14941,Tiso gene 5584,Tiso gene 9800,Tiso gene 17047,Tiso gene 18523,Tiso gene 15652,Tiso gene 1810,Tiso gene 17980,Tiso gene 10356,Tiso gene 1492",
2.7.11.18-RXN,"Myosin light chain kinase",EC-2.7.11.18,Annotation,Pathwaytools,"Annotation-in-silico annotation,Annotation-experimental annotation","Tiso gene 4338,Tiso gene 4337,Tiso gene 6216",
2.7.11.2-RXN,"Pyruvate dehydrogenase kinase,Pyruvate dehydrogenasekinase",EC-2.7.11.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 20269,Tiso gene 12579,Tiso gene 20270",
2.7.11.20-RXN,"Eukaryotic elongation factor 2 kinase",EC-2.7.11.20,Annotation,Pathwaytools,"Annotation-experimental annotation","Tiso gene 15126",
2.7.11.22-RXN,,,Orthology,Pantograph,Orthology-esiliculosus,"Tiso gene 19151,Tiso gene 7932",
2.7.11.24-RXN,"Mitogen activatedproteinkinase,Extracellular response kinase,Mitogenactivated protein kinase,Mitogen-activated protein kinase,ORF",EC-2.7.11.24,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus","Tiso gene 7161,Tiso gene 15329,Tiso gene 169,Tiso gene 1338,Tiso gene 10060,Tiso gene 2152,Tiso gene 15060,Tiso gene 8480,Tiso gene 9582,Tiso gene 10793,Tiso gene 10792,Tiso gene 19611",
2.7.12.1-RXN,ORF,"EC-2.7.11.11,EC-2.7.12.1",Annotation,Pathwaytools,"Annotation-in-silico annotation","Tiso gene 1810",
2.7.12.2-RXN,"Map kinase kinase",EC-2.7.12.2,Annotation,Pathwaytools,"Annotation-in-silico annotation","Tiso gene 18334",
2.7.13.3-RXN,,EC-2.7.13.3,Orthology,Pantograph,Orthology-esiliculosus,"Tiso gene 3454,Tiso gene 1942,Tiso gene 20472,Tiso gene 5545",
2.7.7.11-RXN,"Dp-n-acetylglucosamine pyrophosphorylase",EC-2.7.7.11,Annotation,Pathwaytools,"Annotation-in-silico annotation","Tiso gene 6457,Tiso gene 6459,Tiso gene 6458",
2.7.7.13-RXN,,EC-2.7.7.13,Orthology,Pantograph,Orthology-synechocystis,"Tiso gene 14704","PWY-5659,PWY-882"
2.7.7.14-RXN,"Ctp-phosphoethanolamine cytidylyltransferase",EC-2.7.7.14,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus","Tiso gene 18070","PWY-7782,PWY4FS-6"
2.7.7.44-RXN,"Dp-n-acetylglucosamine pyrophosphorylase",EC-2.7.7.44,Annotation,Pathwaytools,"Annotation-in-silico annotation","Tiso gene 6458,Tiso gene 6459,Tiso gene 6457",PWY-4841
2.7.7.60-RXN,"2-c-methyl-d-erythritol 4-phosphate cytidylyltransferase,4-diphosphocytidyl-2-methylerithritol synthase (sugar nucleotide phosphorylase family)",EC-2.7.7.60,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii","Tiso gene 17568","NONMEVIPP-PWY,PWY-7560"
2.7.7.8-RXN,"Polynucleotide phosphorylase polyadenylase",EC-2.7.7.8,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 2987",
2.7.8.11-RXN,,EC-2.7.8.11,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 6541","PHOSLIPSYN2-PWY,PWY-7625,PWY-6351,PWY-6352"
2.7.8.15-RXN,,EC-2.7.8.15,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 1604",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.7.8.23-RXN,,EC-2.7.8.23,Orthology,Pantograph,Orthology-esiliculosus,"Tiso gene 2241",
2.7.8.24-RXN,,EC-2.7.8.24,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium",,PWY-6826
2.7.9.3-RXN,"Selenophosphate synthetase",EC-2.7.9.3,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 5668,Tiso gene 5669,Tiso gene 14608","PWY0-901,PWY-6281"
2.8.1.6-RXN,"Biotin synthase",EC-2.8.1.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 10345","PWY0-1507,PWY-7380"
2KETO-3METHYLVALERATE-RXN,"(S)-3-methyl-2-oxopentanoate dehydrogenase (acylating)",EC-1.2.1,Orthology,Pantograph,Orthology-creinhardtii,"Tiso gene 3260,Tiso gene 18084,Tiso gene 11793","PWY-5108,ILEUDEG-PWY"
2KETO-4METHYL-PENTANOATE-DEHYDROG-RXN,"4-methyl-2-oxopentanoate dehydrogenase (acylating)",EC-1.2.1,Annotation,Pathwaytools,"Annotation-experimental annotation,Annotation-in-silico annotation",,LEU-DEG2-PWY
2OXOGLUTDECARB-RXN,"Dihydrolipoyllysine-residue succinyltransferase component of 2-oxoglutarate dehydrogenase mitochondrial,Oxoglutarate decarboxylase,2-oxoglutarate decarboxylation",EC-1.2.4.2,"Manual,Annotation",Pathwaytools,"Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation","Tiso gene 10209","PWY66-398,PWY-5084"
2PGADEHYDRAT-RXN,"Bifunctional enolase2transcriptionalactivator,Bifunctional enolase 2 transcriptional activator,Enolase 1",EC-4.2.1.11,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii","Tiso gene 5619,Tiso gene 13317,Tiso gene 14718,Tiso gene 8720","PWY-1042,P341-PWY,PWY-2221,PWY-7124,PWY-1622,GLUCONEO-PWY,GLYCOLYSIS,NPGLUCAT-PWY,ANAGLYCOLYSIS-PWY,PWY-7218,PWY-6901,P124-PWY,PWY-6886,PWY-5723,PWY-6142,P122-PWY,PWY66-399,PWY-5484,PWY-7003"
2TRANSKETO-RXN,Transketolase,EC-2.2.1.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation,Manual-primary network","Tiso gene 11559,Tiso gene 5008","PWY-6901,CALVIN-PWY,P21-PWY,PWY-5723,PWY-1861,P185-PWY,NONOXIPENT-PWY"
3-CH3-2-OXOBUTANOATE-OH-CH3-XFER-RXN,"Ketopantoate hydroxymethyltransferase",EC-2.1.2.11,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 14465,Tiso gene 14466",PANTO-PWY
3-DEHYDROQUINATE-DEHYDRATASE-RXN,"Pentafunctional protein",EC-4.2.1.10,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Manual-primary network,Orthology-esiliculosus","Tiso gene 5619,Tiso gene 14718,Tiso gene 8720,Tiso gene 5753,Tiso gene 5752","PWY-6163,PWY-6416,QUINATEDEG-PWY,PWY-6707"
3-DEHYDROQUINATE-SYNTHASE-RXN,"3-dehydroquinate synthase,Pentafunctional protein",EC-4.2.3.4,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii","Tiso gene 5753,Tiso gene 3446,Tiso gene 3445,Tiso gene 3974,Tiso gene 5752,Tiso gene 3447",PWY-6164
3-DEHYDROSPHINGANINE-REDUCTASE-RXN,"3-ketodihydrosphingosine reductase",EC-1.1.1.102,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-in-silico annotation","Tiso gene 18518","PWY-5129,PWY3DJ-12,SPHINGOLIPID-SYN-PWY"
3-HYDROXY-KYNURENINASE-RXN,Kynureninase,EC-3.7.1.3,Annotation,Pathwaytools,"Annotation-in-silico annotation","Tiso gene 10684,Tiso gene 10685","PWY-5651,PWY-6309"
3-HYDROXYBUTYRATE-DEHYDROGENASE-RXN,,EC-1.1.1.30,Orthology,Pantograph,Orthology-creinhardtii,"Tiso gene 7191,Tiso gene 12472","PWY66-367,PWY66-368"
3-HYDROXYBUTYRYL-COA-DEHYDROGENASE-RXN,,EC-1.1.1.157,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus","Tiso gene 14026,Tiso gene 14027",
3-HYDROXYDECANOYL-ACP-DEHYDR-RXN,"Polyketide synthase","EC-2.3.1.86,EC-2.3.1.85,EC-4.2.1.59",Annotation,Pathwaytools,"Annotation-experimental annotation,Annotation-in-silico annotation","Tiso gene 136,Tiso gene 500,Tiso gene 6884,Tiso gene 135,Tiso gene 10876,Tiso gene 13394",FASYN-ELONG-PWY
3-HYDROXYISOBUTYRATE-DEHYDROGENASE-RXN,"3-hydroxyisobutyrate mitochondrial,3-hydroxyisobutyrate dehydrogenase,Uncharacterized oxidoreductase",EC-1.1.1.31,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus,Annotation-experimental annotation","Tiso gene 19590,Tiso gene 5857,Tiso gene 19771,Tiso gene 7107,Tiso gene 19772,Tiso gene 19592",VALDEG-PWY
3-HYDROXYISOBUTYRYL-COA-HYDROLASE-RXN,"Enoyl- hydratase",EC-3.1.2.4,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-creinhardtii,Annotation-experimental annotation","Tiso gene 2224",VALDEG-PWY
3-ISOPROPYLMALDEHYDROG-RXN,"3-isopropylmalate dehydrogenase,Β-isopropylmalic enzyme,Threo-Ds-3-isopropylmalate dehydrogenase",,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-experimental annotation,Orthology-synechocystis,Orthology-esiliculosus","Tiso gene 2920","LEUSYN-PWY,PWY-6871"
3-ISOPROPYLMALISOM-RXN,"3-isopropylmalate dehydratase,ORF,(2R,3S)-3-isopropylmalate hydro-lyase,Β-isopropylmalate dehydratase,Α-isopropylmalate isomerase,3-isopropylmalate hydro-lyase",,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-athaliana,Annotation-experimental annotation,Orthology-esiliculosus","Tiso gene 12778","LEUSYN-PWY,PWY-6871"
3-OXOACID-COA-TRANSFERASE-RXN,"Succinyl- :3-ketoacid-coenzyme a transferase mitochondrial",EC-2.8.3.5,Annotation,Pathwaytools,"Annotation-experimental annotation,Annotation-in-silico annotation","Tiso gene 6754",
3-OXOACYL-ACP-REDUCT-RXN,"Polyketide synthase,3-oxoacyl-(acyl-carrier-protein)","EC-2.3.1.86,EC-2.3.1.85,EC-1.1.1.100","Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus","Tiso gene 10876,Tiso gene 13394,Tiso gene 9885,Tiso gene 135,Tiso gene 13083,Tiso gene 136,Tiso gene 500",FASYN-ELONG-PWY
3-OXOACYL-ACP-SYNTH-BASE-RXN,"3-oxoacyl-synthase,Polyketide synthase","EC-2.3.1.86,EC-2.3.1.85,EC-2.3.1.41","Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network","Tiso gene 19302,Tiso gene 136,Tiso gene 14485,Tiso gene 13394,Tiso gene 5939,Tiso gene 135,Tiso gene 10876,Tiso gene 500,Tiso gene 15991","PWY-5965,PWY-5966,FASYN-INITIAL-PWY,PWY-7388"
3-OXOACYL-ACP-SYNTH-RXN,"Polyketide synthase,3-oxoacyl-synthase","EC-2.3.1.86,EC-2.3.1.85,EC-2.3.1.41","Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus","Tiso gene 136,Tiso gene 15991,Tiso gene 14485,Tiso gene 135,Tiso gene 13394,Tiso gene 500,Tiso gene 5939,Tiso gene 10876,Tiso gene 19302",FASYN-ELONG-PWY
3-OXOADIPATE-ENOL-LACTONASE-RXN,"Alpha beta hydrolase fold protein",EC-3.1.1.24,Annotation,Pathwaytools,"Annotation-in-silico annotation","Tiso gene 10066","PROTOCATECHUATE-ORTHO-CLEAVAGE-PWY,CATECHOL-ORTHO-CLEAVAGE-PWY"
3-SULFINOALANINE-AMINOTRANSFERASE-RXN,,EC-2.6.1,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus","Tiso gene 17718",CYSTEINE-DEG-PWY
3.1.1.23-RXN,Lysophospholipase,EC-3.1.1.23,Annotation,Pathwaytools,"Annotation-experimental annotation,Annotation-in-silico annotation","Tiso gene 12375",LIPAS-PWY
3.1.1.47-RXN,"Platelet-activating factor acetylhydrolase",EC-3.1.1.47,Annotation,Pathwaytools,"Annotation-in-silico annotation","Tiso gene 1774,Tiso gene 19650,Tiso gene 7990",
3.1.1.64-RXN,"All-trans-retinyl-palmitate hydrolase,ORF,Alpha beta hydrolase fold protein,Alpha beta hydrolase,Serine esterase,Sialate o-acetylesterase-like protein,Lysophospholipase,Protein chloroplastic,Para-nitrobenzyl esterase",EC-3.1.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 1538,Tiso gene 1537,Tiso gene 9429,Tiso gene 1922,Tiso gene 2556,Tiso gene 19778,Tiso gene 12686,Tiso gene 4606,Tiso gene 4650,Tiso gene 10066,Tiso gene 17029,Tiso gene 16518,Tiso gene 11351",
3.1.13.1-RXN,"Exosome complex exonuclease,Ribonuclease II",EC-3.1.13.1,Annotation,Pathwaytools,"Annotation-in-silico annotation","Tiso gene 11613,Tiso gene 11612",
3.1.13.4-RXN,Nocturin,EC-3.1.13.4,Annotation,Pathwaytools,"Annotation-in-silico annotation","Tiso gene 17498,Tiso gene 17499,Tiso gene 17497",
3.1.2.14-RXN,,EC-3.1.2.14,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium",,PWY-5147
3.1.2.21-RXN,,EC-3.1.2.21,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium",,"PWY-5971,PWY-5994"
3.1.2.22-RXN,"Palmitoyl-protein thioesterase 1",EC-3.1.2.22,Annotation,Pathwaytools,"Annotation-in-silico annotation","Tiso gene 12483",
3.1.22.4-RXN,"Structure-specific endonuclease subunit slx1 homolog",EC-3.1.22.4,Annotation,Pathwaytools,"Annotation-in-silico annotation","Tiso gene 11797",
3.1.26.3-RXN,"Low quality protein: ribonuclease 3-like,Mini-ribonuclease 3,ORF",EC-3.1.26.3,Annotation,Pathwaytools,"Annotation-in-silico annotation","Tiso gene 10649,Tiso gene 10131,Tiso gene 10752,Tiso gene 6282,Tiso gene 10753,Tiso gene 608",
3.1.26.4-RXN,"Ribonuclease,ORF",EC-3.1.26.4,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 9453,Tiso gene 3410,Tiso gene 9459,Tiso gene 16584,Tiso gene 10743",
3.1.26.5-RXN,"Oxidoreductase,ORF",EC-3.1.26.5,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 14345,Tiso gene 14344,Tiso gene 10972,Tiso gene 3898,Tiso gene 10971",PWY0-1479
3.1.27.1-RXN,"Uncharacterized protein,ORF",EC-3.1.27.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 11979,Tiso gene 13100,Tiso gene 8896",
3.1.27.9-RXN,"ORF,Trna intron catalytic cterminal subfamily protein",EC-4.6.1.16,Annotation,Pathwaytools,"Annotation-in-silico annotation","Tiso gene 3776,Tiso gene 5254,Tiso gene 10338","PWY-6689,PWY-7803"
3.1.3.16-RXN,"Formin domain containing protein,Formin-like protein 14,Protein phosphatase 1,ORF,Serine threonine-protein phosphatase,Serine threonine protein phosphatase 2a,Serine threonine-phosphatase,Protein phosphatase,Dual specificity phosphatase,Protein phosphatase 2c",EC-3.1.3.16,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus","Tiso gene 452,Tiso gene 2190,Tiso gene 7036,Tiso gene 3751,Tiso gene 15176,Tiso gene 17314,Tiso gene 5305,Tiso gene 1395,Tiso gene 10912,Tiso gene 7035,Tiso gene 2578,Tiso gene 15559,Tiso gene 13371,Tiso gene 18472,Tiso gene 19603,Tiso gene 16524,Tiso gene 15788,Tiso gene 16525,Tiso gene 20309,Tiso gene 4137,Tiso gene 12379,Tiso gene 4164,Tiso gene 2034,Tiso gene 11870,Tiso gene 453,Tiso gene 18502,Tiso gene 12989,Tiso gene 1840",
3.1.3.46-RXN,,EC-3.1.3.46,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-experimental annotation,Annotation-in-silico annotation","Tiso gene 15398,Tiso gene 2100,Tiso gene 893,Tiso gene 892",PWY66-423
3.1.3.56-RXN,"Inositol polyphosphate 5phosphatase",EC-3.1.3.56,Annotation,Pathwaytools,"Annotation-in-silico annotation","Tiso gene 6030",PWY-6363
3.1.3.57-RXN,,EC-3.1.3.57,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation","Tiso gene 12601",PWY-6363
3.1.3.62-RXN,,EC-3.1.3.62,Annotation,Pathwaytools,"Annotation-in-silico annotation",,PWY-6364
3.1.3.66-RXN,"Type i inositol- -bisphosphate -4,Inositol3",EC-3.1.3.66,Annotation,Pathwaytools,"Annotation-in-silico annotation","Tiso gene 4823,Tiso gene 3052,Tiso gene 4822",PWY-6368
3.1.3.67-RXN,,EC-3.1.3.67,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus","Tiso gene 19083",PWY-6368
3.1.3.74-RXN,,EC-3.1.3.74,Orthology,Pantograph,Orthology-creinhardtii,"Tiso gene 18054",PWY-7204
3.1.4.1-RXN,"Alkaline phosphatase d,Alkaline phosphatase",EC-3.1.4.1,Annotation,Pathwaytools,"Annotation-in-silico annotation","Tiso gene 9372,Tiso gene 3271",
3.1.4.11-RXN,"Phospholipase c beta 4,1-phosphatidylinositol- -bisphosphate phosphodiesterase gamma-2",EC-3.1.4.11,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus","Tiso gene 7561,Tiso gene 12020,Tiso gene 12019","PWY-6367,PWY-6351,PWY-7039,LIPASYN-PWY"
3.1.4.17-RXN,"Iesterase family member,Amino acid transporter",EC-3.1.4.17,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 9644,Tiso gene 1763,Tiso gene 12792",
3.1.6.12-RXN,"Arylsulfatase b",EC-3.1.6.12,Annotation,Pathwaytools,"Annotation-in-silico annotation","Tiso gene 15619",
3.1.6.13-RXN,Iduronate-2-sulfatase,EC-3.1.6.13,Annotation,Pathwaytools,"Annotation-in-silico annotation","Tiso gene 18595",
3.1.6.14-RXN,N-acetylglucosamine-6-sulfatase,EC-3.1.6.14,Annotation,Pathwaytools,"Annotation-in-silico annotation","Tiso gene 18170",
3.2.1.106-RXN,"Mannosyl-oligosaccharide glucosidase",EC-3.2.1.106,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus","Tiso gene 12662",
3.2.1.113-RXN,"Probable alpha-mannosidase i mns5,Mannosyl-oligosaccharide -alpha-mannosidase mns2,Class member 1",EC-3.2.1.113,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 4788,Tiso gene 11681,Tiso gene 2719",
3.2.1.14-RXN,"Glycoside hydrolase family 18 protein",EC-3.2.1.14,Annotation,Pathwaytools,"Annotation-in-silico annotation","Tiso gene 10265","PWY-7822,PWY-6902,PWY-6855"
