,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
6PFRUCTPHOS-RXN,,EC-2.7.1.11,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009387001 1,CHC T00008955001,CHC T00007415001 1","PWY-1042,GLYCOLYSIS,PWY-7385,PWY-1861,ANAGLYCOLYSIS-PWY,PWY-5484"
ACETATE--COA-LIGASE-RXN,,EC-6.2.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008320001 1,CHC T00008320001","PWY66-161,PWY66-21,PWY66-162,PWY0-1313,PWY-6672,PWY-7118"
ACETOLACTREDUCTOISOM-RXN,,EC-1.1.1.86,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008929001 1,CHC T00008929001","VALSYN-PWY,PWY-7111"
ACETOLACTSYN-RXN,,EC-2.2.1.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-galdieria.sulphuraria",,"CHC 980,CHC T00002409001 1,CHC T00008160001 1","VALSYN-PWY,PWY-7111,PWY-6389,PWY-5938,PWY-5939"
ACETOOHBUTREDUCTOISOM-RXN,,EC-1.1.1.86,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008929001,CHC T00008929001 1","PWY-5103,ILEUSYN-PWY"
ACETOOHBUTSYN-RXN,,EC-2.2.1.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-galdieria.sulphuraria",,"CHC T00002409001 1,CHC 980,CHC T00008160001 1","PWY-5103,ILEUSYN-PWY,PWY-5101,PWY-5104"
ACETYL-COA-ACETYLTRANSFER-RXN,,EC-2.3.1.9,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008981001 1,CHC T00008981001,CHC T00009349001 1","P162-PWY,PWY-5177,PWY-6583,P163-PWY,PWY-6883,PWY-5676,PWY-6588,PWY-7779,PWY-7778,PWY1-3,PWY-5789,PWY-6876,CENTFERM-PWY,PWY-7391,PWY-5741,PWY-6174,ACETOACETATE-DEG-PWY,PWY66-367,PWY-7216,PWY-922,PWY66-368,PWY-7401,PWY-6863,PWY-7524"
ACETYL-COA-CARBOXYLTRANSFER-RXN,,EC-6.4.1.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008359001,CHC T00009359001,CHC 640,CHC T00008359001 1,CHC T00009359001 1,CHC T00007145001 1,CHC 55,CHC T00009426001 1","PWY-7388,PWY-6722,PWY-5743,PWY-5744,PWY-5789,PWY-6679,PWY-4381"
ACETYLGLUTKIN-RXN,,EC-2.7.2.8,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana",,"CHC T00008357001 1,CHC 395","PWY-5154,GLUTORN-PWY,ARGSYNBSUB-PWY"
ACONITATEDEHYDR-RXN,,,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008781001 1,CHC T00008781001,CHC T00009087001 1","FERMENTATION-PWY,PWY-5913,PWY-7124,PWY66-398,REDCITCYC,PWY-5392,P23-PWY,P105-PWY,GLYOXYLATE-BYPASS,PWY-6969,PWY-6728,PWY-6549,PWY-7254,TCA,PWY-5750,PWY-5690"
ACONITATEHYDR-RXN,,,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008781001,CHC T00008781001 1,CHC T00009087001 1","FERMENTATION-PWY,PWY-5913,PWY-5690,PWY-6549,PWY-5392,P23-PWY,P105-PWY,GLYOXYLATE-BYPASS,PWY-6969,PWY-6728,REDCITCYC,PWY-7254,PWY-7124,PWY66-398,TCA"
ACSERLY-RXN,,EC-2.5.1.47,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008705001 1,CHC T00008705001,CHC T00008842001 1",CYSTSYN-PWY
ACYL-COA-OXIDASE-RXN,,EC-1.3.3.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008478001 1,CHC T00008935001,CHC T00007910001 1,CHC T00009531001,CHC T00008400001 1,CHC T00009142001,CHC T00008935001 1,CHC T00009531001 1,CHC T00008400001,CHC T00009142001 1",PWY-7007
ACYLCOADEHYDROG-RXN,,EC-1.3.8,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009166001 1,CHC T00009166001,CHC T00000207001 1,CHC T00000795001 1",FAO-PWY
ACYLCOASYN-RXN,,EC-6.2.1.3,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008160001 1,CHC T00008811001 1,CHC T00009428001,CHC T00009428001 1,CHC T00008500001 1,CHC T00008811001","PWY-5136,PWY-7288,FAO-PWY,PWY66-391"
ADENOSINE-KINASE-RXN,,EC-2.7.1.20,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008498001,CHC T00008498001 1",PWY-6619
ADENOSYLHOMOCYSTEINASE-RXN,,EC-3.3.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009343001,CHC T00009343001 1","METHIONINE-DEG1-PWY,PWY-5041"
ADENYLATECYC-RXN,,EC-4.6.1.1,Annotation,Pathwaytools,"Annotation-original genome",,"CHC T00008790001",
ADENYLOSUCCINATE-SYNTHASE-RXN,,EC-6.3.4.4,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009314001 1,CHC T00009314001",PWY-7219
ADPREDUCT-RXN,,EC-1.17.4.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008926001 1,CHC T00008926001,CHC T00008864001,CHC T00008864001 1","PWY-7220,PWY-7227"
AICARTRANSFORM-RXN,,EC-2.1.2.3,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009056001,CHC T00009056001 1","PWY-6123,PWY-6124"
AIRS-RXN,,EC-6.3.3.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-galdieria.sulphuraria",,"CHC T00008410001,CHC T00008410001 1","PWY-6121,PWY-6122,PWY-6277"
ALANINE--TRNA-LIGASE-RXN,,EC-6.1.1.7,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008489001,CHC T00009548001,CHC T00008489001 1",TRNA-CHARGING-PWY
ALDHDEHYDROG-RXN,,EC-1.2.1.3,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008341001 1,CHC T00008341001,CHC T00008575001 1",PWY-7269
ALKANE-1-MONOOXYGENASE-RXN,,EC-1.14.15.3,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-galdieria.sulphuraria",,"CHC T00010276001,CHC T00010276001 1",P221-PWY
ALLOPHANATE-HYDROLASE-RXN,,EC-3.5.1.54,Annotation,Pathwaytools,"Annotation-original genome",,"CHC T00009441001","PWY-5169,PWY-5703"
ALPHAGALACTOSID-RXN,,EC-3.2.1.22,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008497001 1,CHC T00008413001,CHC T00008413001 1,CHC T00008780001 1",PWY0-1301
AMINOCYL-TRNA-HYDROLASE-RXN,,EC-3.1.1.29,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008495001,CHC T00006238001 1,CHC T00008495001 1",
AMP-DEAMINASE-RXN,,"EC-3.5.4.17,EC-3.5.4.6","Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008583001 1,CHC T00008583001,CHC T00001501001 1",PWY-6596
AMYLOMALT-RXN,,EC-2.4.1.25,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-galdieria.sulphuraria",,"CHC T00009120001 1,CHC T00009120001",GLYCOCAT-PWY
ARGINASE-RXN,,EC-3.5.3.1,Annotation,Pathwaytools,"Original genome",,,"ARGASEDEG-PWY,PWY-6922,ARG-PRO-PWY,ARG-GLU-PWY,PWY-4984,PWY-6305,CITRULBIO-PWY"
ARGININE--TRNA-LIGASE-RXN,,EC-6.1.1.19,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00010186001,CHC T00010186001 1",TRNA-CHARGING-PWY
ARGSUCCINSYN-RXN,,EC-6.3.4.5,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00010073001,CHC T00010073001 1","PWY-5154,ARGSYN-PWY,PWY-4984,ARGSYNBSUB-PWY,PWY-4983,PWY-7400"
ASPAMINOTRANS-RXN,,EC-2.6.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00006498001 1,CHC T00010197001,CHC T00009477001,CHC T00005085001 1,CHC T00008432001,CHC T00010017001,CHC T00003344001 1,CHC T00009477001 1","ASPARAGINE-DEG1-PWY-1,PWY-7383,ASPARTATE-DEG1-PWY,ASPARTATESYN-PWY,PWY-5913,PWY-7117,GLUTDEG-PWY,PWY-7115,MALATE-ASPARTATE-SHUTTLE-PWY"
ASPARTATE--TRNA-LIGASE-RXN,,EC-6.1.1.12,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00003476001 1,CHC T00004955001 1,CHC T00010226001,CHC T00004944001 1,CHC T00009433001,CHC T00009433001 1,CHC T00010226001 1",TRNA-CHARGING-PWY
ASPARTATE-SEMIALDEHYDE-DEHYDROGENASE-RXN,,EC-1.2.1.11,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009423001,CHC T00009423001 1","HOMOSERSYN-PWY,PWY-7153,DAPLYSINESYN-PWY,PWY-2942,PWY-2941,PWY-6559,PWY-6562,PWY-5097,P101-PWY"
ATP-CITRATE-PRO-S--LYASE-RXN,,EC-2.3.3.8,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009045001 1,CHC T00009158001,CHC T00009045001,CHC T00009158001 1","PWY-5172,P23-PWY"
ATPSYN-RXN,,EC-3.6.3.14,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC 760,CHC T00007788001 1,CHC T00008404001 1,CHC T00010194001 1,CHC T00009073001 1,CHC T00006891001 1,CHC T00010146001,CHC T00005903001 1,CHC T00006631001 1,CHC T00005827001 1,CHC T00010194001,CHC T00006782001 1,CHC 840,CHC T00004901001 1,CHC T00009194001,CHC T00010175001 1,CHC T00010260001,CHC T00010124001 1,CHC T00008719001 1,CHC T00006181001 1,CHC T00005161001 1,CHC T00010260001 1,CHC T00009194001 1,CHC T00010053001 1",PWY-7219
CARBODEHYDRAT-RXN,,EC-4.2.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00010321001,CHC T00007098001 1,CHC T00002086001 1,CHC T00010321001 1,CHC T00010311001 1,CHC T00010062001 1",
CARBOXYLESTERASE-RXN,,EC-3.1.1.1,"Annotation,Orthology","Pathwaytools,Pantograph","Annotation-original genome,Orthology-ectocarpus siliculosus",,"CHC T00008784001,CHC T00000998001 1,CHC T00003680001 1",
CARBPSYN-RXN,,EC-6.3.5.5,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00010056001 1,CHC 70,CHC T00008596001 1","ARGSYN-PWY,PWY-5154,PWY-7790,ARGSYNBSUB-PWY,PWY-7400,PWY-7791,PWY-5686"
CDPDIGLYSYN-RXN,,EC-2.7.7.41,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00010117001 1,CHC T00001603001 1,CHC T00009577001 1,CHC T00009577001,CHC T00010117001","PWY-7817,PWY-5667,PWY0-1319,PWY-5981"
CDPKIN-RXN,,EC-2.7.4.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009258001 1,CHC T00009233001,CHC T00009258001,CHC T00009233001 1",PWY-7205
CDPREDUCT-RXN,,EC-1.17.4.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008926001 1,CHC T00008864001 1,CHC T00008926001,CHC T00008864001","PWY-7184,PWY-7198,PWY-6545,PWY0-166,PWY-7210"
CHOLINE-KINASE-RXN,,EC-2.7.1.32,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008383001,CHC T00008383001 1","PWY-7782,PWY-7818,PWY3O-450"
CHORISMATE-SYNTHASE-RXN,,EC-4.2.3.5,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008653001 1,CHC T00008653001",PWY-6163
CYCLOARTENOL-SYNTHASE-RXN,,EC-5.4.99.8,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008265001,CHC T00008265001 1","PWY-7154,PWY-2541,PWY-6098,PWY-6109,PWY-7155,PWY-6115"
CYSTEINE--TRNA-LIGASE-RXN,,EC-6.1.1.16,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009398001,CHC T00002892001 1,CHC T00009398001 1",TRNA-CHARGING-PWY
DADPKIN-RXN,,EC-2.7.4.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009258001,CHC T00009233001 1,CHC T00009233001,CHC T00009258001 1","PWY-7220,PWY-7224,PWY-7227"
DAHPSYN-RXN,,EC-2.5.1.54,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009382001 1,CHC T00009474001,CHC T00009382001,CHC T00009474001 1",PWY-6164
DCDPKIN-RXN,,EC-2.7.4.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009258001,CHC T00009233001,CHC T00009258001 1,CHC T00009233001 1","PWY-7210,PWY-7198,PWY-7184,PWY-7197,PWY0-166,PWY-6545"
DEOXYRIBODIPYRIMIDINE-PHOTOLYASE-RXN,,EC-4.1.99.3,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00010314001 1,CHC T00001477001 1,CHC T00010174001,CHC T00007328001 1",
DGDPKIN-RXN,,EC-2.7.4.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009258001 1,CHC T00009233001,CHC T00009258001,CHC T00009233001 1","PWY-7222,PWY-7224,PWY-7226"
DIACYLGLYCEROL-O-ACYLTRANSFERASE-RXN,,EC-2.3.1.20,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-galdieria.sulphuraria",,"CHC T00010104001,CHC T00009240001 1,CHC T00009240001,CHC T00010127001 1,CHC T00010127001,CHC T00007755001 1",TRIGLSYN-PWY
DIAMINOPIMDECARB-RXN,,EC-4.1.1.20,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009352001 1,CHC T00009352001,CHC T00004243001 1","PWY-5097,PWY-2942,DAPLYSINESYN-PWY,PWY-2941"
DIHYDROOROT-RXN,,EC-3.5.2.3,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-galdieria.sulphuraria",,"CHC T00008596001 1,CHC T00010056001 1,CHC T00005381001 1,CHC T00006412001 1,CHC T00010056001","PWY-7790,PWY-7791,PWY-5686"
DNA-DIRECTED-DNA-POLYMERASE-RXN,,EC-2.7.7.7,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00010052001,CHC T00008362001 1,CHC T00000882001 1,CHC T00005795001 1,CHC T00009322001 1,CHC T00003199001 1,CHC T00010052001 1,CHC T00003762001 1,CHC T00009322001,CHC T00002866001 1,CHC T00001061001 1,CHC T00007205001 1,CHC T00005408001 1,CHC T00008362001,CHC T00008124001 1,CHC T00007271001 1,CHC T00005598001 1,CHC T00005704001 1,CHC T00009248001 1,CHC T00003644001 1",
DNA-DIRECTED-RNA-POLYMERASE-RXN,,EC-2.7.7.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00004238001 1,CHC 490,CHC T00002934001 1,CHC T00010010001 1,CHC T00008183001 1,CHC 800,CHC 805,CHC T00010106001 1,CHC T00000161001 1,CHC T00004684001 1,CHC T00010010001,CHC T00006604001 1,CHC T00003644001 1,CHC T00008967001 1,CHC T00009400001,CHC T00003816001 1,CHC 1085,CHC T00010106001,CHC T00009547001 1,CHC T00004711001 1,CHC T00006285001 1,CHC T00002624001 1,CHC T00005995001 1,CHC T00004174001 1,CHC T00006864001 1,CHC T00004176001 1,CHC T00009400001 1",
DTDPGLUCDEHYDRAT-RXN,,EC-4.2.1.46,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008912001 1,CHC T00009237001 1,CHC T00008950001 1,CHC T00009237001","PWY-7315,PWY-7316,PWY-6953,PWY-7301,PWY-7657,PWY-7318,PWY-7312,PWY-6942,PWY-7104,PWY-7814,PWY-7440,DTDPRHAMSYN-PWY,PWY-6808,PWY-7413,PWY-6976,PWY-7688,PWY-6974,PWY-6973,PWY-3221,PWY-7414"
DTDPKIN-RXN,,EC-2.7.4.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009258001,CHC T00009233001,CHC T00009233001 1,CHC T00009258001 1","PWY-7210,PWY-7198,PWY-7184,PWY-7187,PWY-7197,PWY0-166,PWY-6545"
DUDPKIN-RXN,,EC-2.7.4.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009233001,CHC T00009233001 1,CHC T00009258001,CHC T00009258001 1","PWY-7184,PWY-6545,PWY0-166"
DXS-RXN,,EC-2.2.1.7,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00000865001 1,CHC T00008758001 1,CHC T00000866001 1,CHC T00009061001 1,CHC T00003376001 1,CHC T00001454001 1,CHC T00001730001 1,CHC T00008758001,CHC T00003402001 1","NONMEVIPP-PWY,PYRIDOXSYN-PWY,PWY-6891,PWY-6892,PWY-7560"
ENOYL-COA-DELTA-ISOM-RXN,,EC-5.3.3.8,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009422001 1,CHC T00009349001 1,CHC T00008882001,CHC T00009422001,CHC T00009238001,CHC T00008307001 1","PWY-5137,FAO-PWY"
ENOYL-COA-HYDRAT-RXN,,EC-4.2.1.17,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009349001 1,CHC T00009422001 1,CHC T00009110001 1,CHC T00009110001,CHC T00009190001 1","PWY-5136,PWY-7007,PWY-5138,FAO-PWY,PWY66-391"
ETHANOLAMINE-KINASE-RXN,,EC-2.7.1.82,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008383001,CHC T00008383001 1","PWY-7782,PWY4FS-6,PWY-3385"
ETHANOLAMINEPHOSPHOTRANSFERASE-RXN,,EC-2.7.8.1,Annotation,Pathwaytools,"Original genome",,,PWY4FS-6
F16ALDOLASE-RXN,,EC-4.1.2.13,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008586001 1,CHC T00008586001","PWY-1042,P341-PWY,GLUCONEO-PWY,SUCSYN-PWY,PWY-7385,GLYCOLYSIS,ANAGLYCOLYSIS-PWY,CALVIN-PWY,PWY-1861,PWY-6142,PWY-5484,P185-PWY,PWY66-399"
