,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
ALR4x,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1358,
AMANAPEr,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF0069,EF0540",Map00520
AP4AH,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1311,Map00230
AP4AS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0268,
AP5AH,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1311,Map00230
APG3PAT120,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1643,
APG3PAT140,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1643,
APG3PAT141,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1643,
APG3PAT160,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1643,
APG3PAT161,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1643,
