,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
2TRANSKETO-RXN,,EC-2.2.1.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-20 002600","PWY-6901,CALVIN-PWY,P21-PWY,PWY-5723,PWY-1861,P185-PWY,NONOXIPENT-PWY"
3-CH3-2-OXOBUTANOATE-OH-CH3-XFER-RXN,,EC-2.1.2.11,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-01 001700",PANTO-PWY
3-DEHYDRO-L-GULONATE-2-DEHYDROGENASE-RXN,,EC-1.1.1.130,Manual,,Manual-imperaili,,,
3-DEHYDROQUINATE-DEHYDRATASE-RXN,,EC-4.2.1.10,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-07 000550,Ec-02 006010,Ec-26 004120,Ec-14 005400","PWY-6163,PWY-6416,QUINATEDEG-PWY,PWY-6707"
3-DEHYDROQUINATE-SYNTHASE-RXN,,EC-4.2.3.4,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-06 009700,Ec-00 002010,Ec-24 000340",PWY-6164
3-HYDROXBUTYRYL-COA-DEHYDRATASE-RXN,,EC-4.2.1.55,Manual,,"Manual-imperaili,Manual-hoflea,Manual-marino,Manual-bosea",,,"PWY-5741,PWY-5676"
3-HYDROXY-KYNURENINASE-RXN,,EC-3.7.1.3,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-imperaili,Manual-bosea",,,"PWY-5651,PWY-6309"
3-HYDROXYBUTYRYL-COA-DEHYDROGENASE-RXN,,EC-1.1.1.157,"Orthology,Manual",Pantograph,"Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-bosea",,"Ec-19 005290",
3-HYDROXYDECANOYL-ACP-DEHYDR-RXN,,"EC-2.3.1.86,EC-2.3.1.85,EC-4.2.1.59",Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,FASYN-ELONG-PWY
3-ISOPROPYLMALDEHYDROG-RXN,,,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-16 002120","LEUSYN-PWY,PWY-6871"
3-ISOPROPYLMALISOM-RXN,,,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-sdr f 000030,Ec-13 001950,Ec-12 000170","LEUSYN-PWY,PWY-6871"
3-OCTAPRENYL-4-OHBENZOATE-DECARBOX-RXN,,EC-4.1.1.98,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,PWY-6708
3-OXOACID-COA-TRANSFERASE-RXN,,EC-2.8.3.5,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-bosea",,,
3-OXOACYL-ACP-REDUCT-RXN,,"EC-2.3.1.86,EC-2.3.1.85,EC-1.1.1.100","Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-01 007100",FASYN-ELONG-PWY
3-OXOACYL-ACP-SYNTH-BASE-RXN,,"EC-2.3.1.86,EC-2.3.1.85,EC-2.3.1.41","Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-27 002090,Ec-12 000650,Ec-12 000640,Ec-27 003480","PWY-5965,PWY-5966,FASYN-INITIAL-PWY,PWY-7388"
3-OXOACYL-ACP-SYNTH-RXN,,"EC-2.3.1.86,EC-2.3.1.85,EC-2.3.1.41","Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-12 000650,Ec-27 003480,Ec-27 002090,Ec-12 000640",FASYN-ELONG-PWY
3.1.1.23-RXN,,EC-3.1.1.23,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino",,,LIPAS-PWY
3.1.1.64-RXN,,EC-3.1.1.1,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-19 001900,Ec-27 004830,Ec-25 000250,Ec-12 006850,Ec-16 002070",
3.1.1.73-RXN,,EC-3.1.1.73,Manual,,"Manual-imperaili,Manual-erythro,Manual-sphingo361,Manual-sphingo391",,,PWY-6784
3.1.11.2-RXN,,EC-3.1.11.2,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,
3.1.2.19-RXN,,EC-3.1.2.19,Manual,,Manual-imperaili,,,
3.1.2.21-RXN,,EC-3.1.2.21,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,"PWY-5971,PWY-5994"
3.1.21.3-RXN,,EC-3.1.21.3,Manual,,"Manual-erythro,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,
3.1.22.4-RXN,,EC-3.1.22.4,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,
3.1.26.11-RXN,,EC-3.1.26.11,Manual,,"Manual-imperaili,Manual-marino",,,
3.1.26.3-RXN,,EC-3.1.26.3,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-22 003870,Ec-02 005870",
3.1.26.4-RXN,,EC-3.1.26.4,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-25 002560,Ec-17 003740,Ec-22 003570",
3.1.3.16-RXN,,EC-3.1.3.16,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-sphingo391,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-01 010740,Ec-11 005420,Ec-21 001700,Ec-21 003270,Ec-01 012040,Ec-11 005950,Ec-23 000740,Ec-17 003300,Ec-13 002060,Ec-08 001920,Ec-08 002600,Ec-12 005950,Ec-12 005940,Ec-17 003930,Ec-18 000810,Ec-10 002940",
3.1.3.56-RXN,,EC-3.1.3.56,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-imperaili",,,PWY-6363
3.1.4.1-RXN,,EC-3.1.4.1,Manual,,"Manual-imperaili,Manual-sphingo361,Manual-sphingo391",,,
3.1.4.14-RXN,,EC-3.1.4.14,"Gap-filling,Manual",Meneco,"Manual-imperaili,Gap-filling-gapfilling solution with meneco draft medium,Manual-marino","Added for gapfilling",,PWY-6012
3.2.1.1-RXN,,EC-3.2.1.1,Manual,,"Manual-imperaili,Manual-erythro,Manual-marino",,,
3.2.1.135-RXN,,EC-3.2.1.135,Manual,,Manual-imperaili,,,
3.2.1.139-RXN,,EC-3.2.1.139,Manual,,"Manual-imperaili,Manual-erythro,Manual-sphingo391",,,
3.2.1.14-RXN,,EC-3.2.1.14,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-bosea",,"Ec-05 006850",PWY-6902
3.2.1.18-RXN,,EC-3.2.1.18,Manual,,"Manual-imperaili,Manual-hoflea",,,
3.2.1.21-RXN,,EC-3.2.1.21,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-imperaili,Manual-bosea",,"Ec-26 002410,Ec-04 002190,Ec-20 004800,Ec-07 005240,Ec-07 001850",
3.2.1.23-RXN,,EC-3.2.1.23,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-imperaili",,"Ec-12 007000,Ec-06 001410",
3.2.1.3-RXN,,EC-3.2.1.3,Manual,,"Manual-imperaili,Manual-sphingo391,Manual-erythro,Manual-sphingo361,Manual-bosea",,,
3.2.1.33-RXN,,EC-3.2.1.33,Manual,,"Manual-imperaili,Manual-erythro,Manual-sphingo391",,,PWY-5941
3.2.1.37-RXN,,EC-3.2.1.37,Manual,,"Manual-imperaili,Manual-erythro,Manual-hoflea,Manual-sphingo391",,,
3.2.1.40-RXN,,EC-3.2.1.40,Manual,,Manual-imperaili,,,
3.2.1.52-RXN,,EC-3.2.1.52,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-bosea",,,
3.2.1.55-RXN,,EC-3.2.1.55,Manual,,"Manual-imperaili,Manual-erythro,Manual-sphingo361,Manual-sphingo391",,,
3.2.1.73-RXN,,EC-3.2.1.73,Manual,,"Manual-imperaili,Manual-erythro,Manual-sphingo361,Manual-rhizobi,Manual-sphingo391",,,
3.2.1.78-RXN,,EC-3.2.1.78,Manual,,"Manual-imperaili,Manual-sphingo361,Manual-sphingo391",,,PWY-7456
3.2.1.8-RXN,,EC-3.2.1.8,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-imperaili,Manual-erythro,Manual-sphingo361,Manual-sphingo391",,"Ec-07 005310",PWY-6784
3.2.1.99-RXN,,EC-3.2.1.99,Manual,,"Manual-imperaili,Manual-sphingo361",,,
3.2.2.21-RXN,,EC-3.2.2.21,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,
3.2.2.24-RXN,,EC-3.2.2.24,Manual,,"Manual-imperaili,Manual-erythro",,,
3.4.11.1-RXN,,EC-3.4.11.1,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-03 001620,Ec-02 006310",
3.4.11.18-RXN,,EC-3.4.11.18,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-27 005350,Ec-07 001830,Ec-27 005340,Ec-04 004530,Ec-04 004560,Ec-20 001930",
3.4.11.19-RXN,,EC-3.4.11.19,Manual,,"Manual-imperaili,Manual-bosea",,,
3.4.11.2-RXN,,EC-3.4.11.2,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-09 003180",
3.4.11.5-RXN,,EC-3.4.11.5,Manual,,"Manual-erythro,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino",,,
3.4.13.19-RXN,,EC-3.4.13.19,Manual,,"Manual-imperaili,Manual-roseov134,Manual-erythro,Manual-roseov420,Manual-hoflea",,,
3.4.13.21-RXN,,EC-3.4.13.21,Manual,,Manual-imperaili,,,
3.4.13.9-RXN,,EC-3.4.13.9,Manual,,"Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,
3.4.15.5-RXN,,EC-3.4.15.5,Manual,,"Manual-erythro,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-bosea",,,
3.4.16.4-RXN,,EC-3.4.16.4,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,
3.4.17.13-RXN,,EC-3.4.17.13,Manual,,"Manual-imperaili,Manual-rhizobi,Manual-sphingo361,Manual-sphingo391",,,
3.4.17.21-RXN,,EC-3.4.17.21,Manual,,Manual-imperaili,,,
3.4.21.102-RXN,,EC-3.4.21.102,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-11 003480,Ec-10 000680,Ec-27 002020",
3.4.21.26-RXN,,EC-3.4.21.26,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134",,"Ec-14 001130",
3.4.21.87-RXN,,EC-3.4.23.49,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-imperaili,Manual-marino,Manual-bosea",,,
3.4.21.89-RXN,,EC-3.4.21.89,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-20 002160",
3.4.21.92-RXN,,EC-3.4.21.92,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-19 000460,Ec-01 004640,Ec-26 005690,Ec-10 003920,Ec-07 005420,Ec-13 001830,Ec-01 010610",
3.4.24.32-RXN,,"EC-3.5.1.28,EC-3.4.24.32",Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,
3.4.25.1-RXN,,EC-3.4.25.1,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-imperaili,Manual-erythro,Manual-sphingo391",,"Ec-05 000270,Ec-04 004400,Ec-01 005740,Ec-10 001570,Ec-06 001170,Ec-08 002770,Ec-13 002300,Ec-22 002360,Ec-14 000320,Ec-26 004490,Ec-26 006330,Ec-08 004350,Ec-26 002800",
3.5.1.80-RXN,,EC-3.5.1.25,Manual,,"Manual-imperaili,Manual-sphingo391,Manual-sphingo361,Manual-bosea",,,"PWY-7395,PWY-7077"
3.5.1.81-RXN,,EC-3.5.1.81,Manual,,"Manual-imperaili,Manual-sphingo361",,,
3.5.1.88-RXN,,EC-3.5.1.88,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-bosea",,"Ec-24 001990,Ec-24 001980",
3.5.2.12-RXN,,EC-3.5.2.12,Manual,,"Manual-imperaili,Manual-roseov134,Manual-roseov420,Manual-marino,Manual-hoflea",,,P621-PWY
3.5.5.1-RXN,,EC-3.5.5.1,Manual,,"Manual-erythro,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,
3.5.5.7-RXN,,EC-3.5.5.7,Manual,,"Manual-erythro,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,
3.6.1.17-RXN,,EC-3.6.1.17,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-imperaili,Manual-marino,Manual-bosea",,,
3.6.1.19-RXN,,,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,
3.6.1.41-RXN,,EC-3.6.1.41,Manual,,"Manual-imperaili,Manual-marino",,,
