,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
1.14.11.18-RXN,,EC-1.14.11.18,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-imperaili,Manual-roseov134,Manual-hoflea,Manual-roseov420",,"Ec-22 003660,Ec-01 011990,Ec-01 001740,Ec-23 003040",
1.14.13.8-RXN,,EC-1.14.13.8,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-roseov134,Manual-marino",,"Ec-11 003800,Ec-25 003590,Ec-06 000440,Ec-00 002320,Ec-06 002080,Ec-01 005560",
1.2.1.13-RXN,,EC-1.2.1.13,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-roseov134,Manual-marino,Manual-bosea",,,CALVIN-PWY
1.2.1.2-RXN,,EC-1.2.1.2,Manual,,"Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-roseov134,Manual-marino,Manual-bosea",,,"P164-PWY,PWY-6696,PWY-5497,PWY-1881"
1.2.1.25-RXN,,EC-1.2.1.25,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-06 009010",VALDEG-PWY
1.2.1.27-RXN,,EC-1.2.1.27,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-10 003810,Ec-06 003440",PWY-5642
1.2.1.45-RXN,,EC-1.1.1.312,Manual,,"Manual-hoflea,Manual-bosea",,,P184-PWY
1.2.1.65-RXN,,EC-1.2.1.65,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,PWY-5427
1.2.4.4-RXN,,EC-1.2.4.4,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-06 009010,Ec-10 006360",PWY-5046
1.2.7.4-RXN,,EC-1.2.7.4,Manual,,"Manual-roseov134,Manual-hoflea,Manual-roseov420,Manual-rhizobi,Manual-bosea",,,"PWY-6780,METH-ACETATE-PWY,CODH-PWY,PWY-5372,PWY-7784"
1.2.7.8-RXN,,EC-1.2.7.8,Manual,,"Manual-hoflea,Manual-rhizobi,Manual-bosea",,,
1.3.1.2-RXN,,EC-1.3.1.2,Manual,,"Manual-roseov134,Manual-bosea,Manual-hoflea,Manual-rhizobi,Manual-roseov420",,,PWY-3982
1.3.1.54-RXN,,EC-1.3.1.54,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-roseov134,Manual-bosea",,,PWY-7376
1.3.1.9-RXN,,EC-1.3.1.9,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-27 002470",
1.3.99.16-RXN,,EC-1.3.99.16,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,
1.4.3.19-RXN,,EC-1.4.3.19,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-roseov134,Manual-bosea",,,PWY-7396
1.5.1.15-RXN,,EC-1.5.1.15,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-roseov134,Manual-marino,Manual-bosea",,,PWY-2201
1.5.1.20-RXN,,EC-1.5.1.20,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-08 003880,Ec-03 002180","PWY-2201,1CMET2-PWY,CODH-PWY,PWY-3841"
1.5.5.1-RXN,,EC-1.5.5.1,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-23 002110",
1.6.4.4-RXN,,EC-1.8.1.8,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,
1.8.1.4-RXN,,EC-1.8.1.4,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-25 000020,Ec-27 004160",
1.8.4.12-RXN,,EC-1.8.4.12,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-05 006220,Ec-28 000030,Ec-12 004320,Ec-27 006120,Ec-00 006660",
1.8.4.8-RXN,,EC-1.8.4.8,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-26 002130",SO4ASSIM-PWY
14-LACTONASE-RXN,,EC-3.1.1.25,Manual,,"Manual-hoflea,Manual-rhizobi",,,
1PFRUCTPHOSN-RXN,,EC-2.7.1.56,Manual,,"Manual-hoflea,Manual-marino",,,PWY0-1314
1TRANSKETO-RXN,,EC-2.2.1.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-20 002600","P124-PWY,CALVIN-PWY,P21-PWY,PWY-5723,PWY-1861,P185-PWY,NONOXIPENT-PWY"
2-AMINOADIPATE-AMINOTRANSFERASE-RXN,,EC-2.6.1.39,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-roseov134,Manual-hoflea,Manual-roseov420,Manual-bosea",,,"PWY-3081,PWY-5283,PWY66-425,LYSINE-DEG1-PWY,LYSINE-AMINOAD-PWY"
2-DEHYDROPANTOATE-REDUCT-RXN,,EC-1.1.1.169,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-14 006010","PANTO-PWY,PWY-6654"
2-HALOACID-DEHALOGENASE-RXN,,"EC-3.8.1.10,EC-3.8.1.2",Manual,,"Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,
2-ISOPROPYLMALATESYN-RXN,,EC-2.3.3.13,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-28 002630,Ec-18 000460","LEUSYN-PWY,PWY-6871"
2-METHYLACYL-COA-DEHYDROGENASE-RXN,,EC-1.3.8.5,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,"PWY-5109,ILEUDEG-PWY"
2-METHYLCITRATE-SYNTHASE-RXN,,EC-2.3.3.5,Manual,,"Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-roseov134,Manual-marino,Manual-bosea",,,"PWY0-42,PWY-5747"
2-OCTAPRENYL-6-METHOXYPHENOL-HYDROX-RXN,,EC-1.14.13,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,"PWY-6708,PWY-5870"
2-OCTAPRENYL-6-OHPHENOL-METHY-RXN,,EC-2.1.1.222,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,PWY-6708
2-OCTAPRENYL-METHOXY-BENZOQ-METH-RXN,,EC-2.1.1.201,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-08 006620","PWY-6708,PWY-5870"
2-OCTAPRENYLPHENOL-HYDROX-RXN,,EC-1.14.13,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,PWY-6708
