,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Gene associated","In pathway"
2.7.1.148-RXN,,EC-2.7.1.148,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii","Tiso gene 13463","NONMEVIPP-PWY,PWY-7560"
2.7.1.149-RXN,,EC-2.7.1.149,Annotation,Pathwaytools,"Annotation-experimental annotation,Annotation-in-silico annotation",,"PWY-6367,PWY-6351"
2.7.1.160-RXN,,EC-2.7.1.160,Annotation,Pathwaytools,"Annotation-experimental annotation","Tiso gene 17372",PWY-6689
2.7.1.68-RXN,,EC-2.7.1.68,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-athaliana,Annotation-experimental annotation,Orthology-esiliculosus","Tiso gene 9590,Tiso gene 14055,Tiso gene 14966,Tiso gene 2021,Tiso gene 7487,Tiso gene 15721,Tiso gene 1131,Tiso gene 2008,Tiso gene 18887,Tiso gene 17887,Tiso gene 9249,Tiso gene 730,Tiso gene 2350,Tiso gene 15722,Tiso gene 17532,Tiso gene 11381","PWY-6352,PWY-6351"
2.7.1.90-RXN,,EC-2.7.1.90,Annotation,Pathwaytools,"Annotation-in-silico annotation,Annotation-experimental annotation","Tiso gene 596",PWY-1042
2.7.10.1-RXN,,"EC-2.7.10.2,EC-2.7.12.1,EC-2.7.10.1","Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 6071,Tiso gene 2393,Tiso gene 14940,Tiso gene 10355,Tiso gene 12229,Tiso gene 14941,Tiso gene 5584,Tiso gene 9800,Tiso gene 17047,Tiso gene 18523,Tiso gene 15652,Tiso gene 1810,Tiso gene 17980,Tiso gene 10356,Tiso gene 1492",
2.7.11.18-RXN,,EC-2.7.11.18,Annotation,Pathwaytools,"Annotation-in-silico annotation,Annotation-experimental annotation","Tiso gene 4338,Tiso gene 4337,Tiso gene 6216",
2.7.11.2-RXN,,EC-2.7.11.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 20269,Tiso gene 12579,Tiso gene 20270",
2.7.11.20-RXN,,EC-2.7.11.20,Annotation,Pathwaytools,"Annotation-experimental annotation","Tiso gene 15126",
2.7.11.24-RXN,,EC-2.7.11.24,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus","Tiso gene 7161,Tiso gene 15329,Tiso gene 169,Tiso gene 1338,Tiso gene 10060,Tiso gene 2152,Tiso gene 15060,Tiso gene 8480,Tiso gene 9582,Tiso gene 10793,Tiso gene 10792,Tiso gene 19611",
2.7.12.1-RXN,,"EC-2.7.11.11,EC-2.7.12.1",Annotation,Pathwaytools,"Annotation-in-silico annotation","Tiso gene 1810",
2.7.12.2-RXN,,EC-2.7.12.2,Annotation,Pathwaytools,"Annotation-in-silico annotation","Tiso gene 18334",
2.7.7.11-RXN,,EC-2.7.7.11,Annotation,Pathwaytools,"Annotation-in-silico annotation","Tiso gene 6457,Tiso gene 6459,Tiso gene 6458",
2.7.7.14-RXN,,EC-2.7.7.14,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus","Tiso gene 18070","PWY-7782,PWY4FS-6"
2.7.7.44-RXN,,EC-2.7.7.44,Annotation,Pathwaytools,"Annotation-in-silico annotation","Tiso gene 6458,Tiso gene 6459,Tiso gene 6457",PWY-4841
2.7.7.60-RXN,,EC-2.7.7.60,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii","Tiso gene 17568","NONMEVIPP-PWY,PWY-7560"
