,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
2.3.1.97-RXN,,EC-2.3.1.97,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-nannochloropsis salina,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,G9192.t1,
2.3.2.15-RXN,"Glutathione gamma-glutamylcysteinyltransferase",EC-2.3.2.15,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,G5825.t1,PWY-6745
2.4.1.101-RXN,"Alpha-1,3-mannosyl-glycoprotein 2-beta-N-acetylglucosaminyltransferase",EC-2.4.1.101,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G9331.t1,G16773.t1","PWY-7426,PWY-7920"
2.4.1.109-RXN,"Dolichyl-phosphate-mannose-protein mannosyltransferase",EC-2.4.1.109,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G11500.t1,G12034.t1,G6816.t1","PWY-7922,PWY-7921"
2.4.1.117-RXN,"UDP-glucose:dolichyl-phosphate glucosyltransferase",EC-2.4.1.117,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,G11500.t1,MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.119-RXN,"Dolichyl-diphospho-oligosaccharide-protein glycosyltransferase,Dolichyl-diphosphooligosaccharide-protein glycotransferase",EC-2.4.99.18,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G11439.t2,G13128.t1,G11439.t1,G9276.t1,G3388.t1",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.122-RXN,"Glycoprotein-N-acetylgalactosamine 3-beta-galactosyltransferase",EC-2.4.1.122,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G4338.t1,G4634.t1,G5795.t1,G8171.t1",PWY-7433
2.4.1.123-RXN,,EC-2.4.1.123,Orthology,Pantograph,"Orthology-saccharina japonica,Orthology-nannochloropsis salina",,G14712.t1,"PWY-6524,PWY-6525,PWY-5337"
2.4.1.134-RXN,"Galactosylxylosylprotein 3-β-galactosyltransferase",EC-2.4.1.134,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G14340.t1,G11159.t1,G6350.t1,G6580.t1,G5912.t1",PWY-6557
2.4.1.141-RXN,"N-acetylglucosaminyldiphosphodolichol N-acetylglucosaminyltransferase",EC-2.4.1.141,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G12344.t1,G11655.t1",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.142-RXN,"Chitobiosyldiphosphodolichol β-mannosyltransferase",EC-2.4.1.142,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,G9665.t1,MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.145-RXN,,EC-2.4.1.145,Orthology,Pantograph,"Orthology-saccharina japonica,Orthology-ectocarpus siliculosus",,G10608.t1,PWY-7426
2.4.1.151-RXN,Galactosyltransferase,EC-2.4.1.87,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G5795.t1,G11159.t1,G14340.t1,G8171.t1,G5912.t1,G4338.t1,G3417.t1,G4634.t1,G8285.t1,G6350.t1,G10966.t1,G10985.t1,G9496.t1,G11388.t1,G9169.t2,G11209.t1,G9169.t1,G6580.t1,G16854.t1,G12761.t1",PWY-7434
2.4.1.155-RXN,"Alpha-1,6-mannosylglycoprotein 6-beta-N-acetylglucosaminyltransferase V",EC-2.4.1.155,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,G16664.t1,PWY-7426
2.4.1.198-RXN,"Phosphatidylinositol N-acetylglucosaminyltransferase",EC-2.4.1.198,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G5865.t2,G6163.t1,G4899.t1,G4631.t2,G5907.t1,G5865.t1,G17778.t1,G11755.t1",
2.4.1.201-RXN,,EC-2.4.1.201,Orthology,Pantograph,"Orthology-saccharina japonica",,G10608.t1,
2.4.1.212-RXN,,EC-2.4.1.212,Orthology,Pantograph,"Orthology-saccharina japonica",,G13261.t1,
2.4.1.221-RXN,,EC-2.4.1.221,Orthology,Pantograph,"Orthology-saccharina japonica,Orthology-ectocarpus siliculosus",,"G17107.t1,G12825.t1,G8212.t1",
2.4.1.223-RXN,Acetylglucosaminyltransferase,EC-2.4.1.223,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G13333.t1,G3918.t1,G12597.t1,G13999.t1,G3354.t1,G16124.t1,G3777.t2,G16773.t1,G16308.t1,G10038.t1,G5881.t1,G3675.t1,G14025.t1,G5428.t1,G10339.t1,G4675.t1,G18599.t1,G15297.t1,G11755.t1,G4004.t1,G4811.t1,G17778.t1,G11655.t1,G7975.t1,G6878.t1,G6163.t1,G17541.t1,G10283.t1,G11483.t1,G6580.t1,G18599.t2,G13335.t1,G10967.t1,G16664.t1,G4675.t2,G5907.t1,G16797.t1,G14997.t1,G13335.t2,G3777.t1,G3454.t2,G5865.t1,G12991.t1,G6976.t1,G9331.t1,G3454.t1,G5865.t2,G8354.t1,G16902.t1,G5092.t1,G11417.t1,G17932.t1,G10615.t1,G4675.t3,G10340.t1,G6250.t1,G4899.t1,G10341.t1,G3760.t1,G8915.t2,G8915.t1,G13334.t1,G4449.t1,G10608.t1,G5409.t1",PWY-6558
2.4.1.224-RXN,"N-acetylglucosaminyl-proteoglycan 4-β-glucuronosyltransferase,Glucuronosyl-N-acetylglucosaminyl-proteoglycan 4-alpha-N-acetylglucosaminyltransferase",EC-2.4.1.224,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G18599.t1,G16308.t1,G7975.t1,G10339.t1,G13335.t1,G10340.t1,G5428.t1,G18599.t2,G14997.t1,G13334.t1,G4449.t1,G13335.t2,G10341.t1,G13333.t1",PWY-6558
2.4.1.225-RXN,"N-acetylglucosaminyl-proteoglycan 4-β-glucuronosyltransferase,N-acetylglucosaminyl-proteoglycan 4-beta-glucuronosyltransferase",EC-2.4.1.225,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G5428.t1,G18599.t2,G10339.t1,G10341.t1,G14997.t1,G10340.t1,G13335.t2,G13334.t1,G18599.t1,G13333.t1,G16308.t1,G7975.t1,G4449.t1,G13335.t1",PWY-6558
2.4.1.229-RXN,,EC-2.4.1.229,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G4811.t1,G3354.t1,G6976.t1,G5409.t1",
2.4.1.38-RXN,"Β-N-acetylglucosaminylglycopeptide β-1,4-galactosyltransferase,Beta-N-acetylglucosaminylglycopeptide beta-1,4-galactosyltransferase",EC-2.4.1.38,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G4851.t1,G11209.t1","PWY-7831,PWY-7434,PWY-7833,PWY-7837"
2.4.1.46-RXN,"Monogalactosyldiacylglycerol synthase",EC-2.4.1.46,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G10985.t1,G12761.t1,G10966.t1",PWY-401
2.4.1.67-RXN,,EC-2.4.1.67,Orthology,Pantograph,"Orthology-saccharina japonica,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,"G7654.t1,G9496.t1",PWY-5337
2.4.1.68-RXN,"Glycoprotein 6-alpha-L-fucosyltransferase",EC-2.4.1.68,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G10466.t1,G18151.t1,G5415.t1,G10466.t2,G3761.t1,G5426.t1,G5416.t1",PWY-7426
2.4.1.82-RXN,"Raffinose synthase",EC-2.4.1.82,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G7654.t1,G9496.t1","PWY-6524,PWY-6525,PWY-5337"
2.4.1.83-RXN,"Dolichol phosphate mannose synthase",EC-2.4.1.83,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G6816.t1,G11500.t1","MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS,PWY-7922,PWY-7921"
2.4.1.94-RXN,"Protein N-acetylglucosaminyltransferase",EC-2.4.1.94,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G4675.t3,G13999.t1,G9331.t1,G16773.t1,G4675.t2,G15297.t1,G14025.t1,G6878.t1,G10967.t1,G4675.t1,G8354.t1,G11417.t1,G16902.t1,G5092.t1,G10615.t1",
2.4.2.26-RXN,"Protein xylosyltransferase",EC-2.4.2.26,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G3454.t1,G3675.t1,G10283.t1,G12597.t1,G3777.t2,G12991.t1,G4004.t1,G17541.t1,G10038.t1,G3777.t1,G8915.t1,G3454.t2,G3918.t1,G8915.t2,G16797.t1",PWY-6557
2.4.2.31-RXN,"NAD+—protein-arginine ADP-ribosyltransferase",EC-2.4.2.31,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,G3879.t1,
2.4.2.38-RXN,,EC-2.4.2.38,Orthology,Pantograph,"Orthology-saccharina japonica,Orthology-ectocarpus siliculosus",,G15297.t1,PWY-7920
2.5.1.19-RXN,3-phosphoshikimate-1-carboxyvinyltransferase,EC-2.5.1.19,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Orthology-arabidopsis thaliana,Annotation-cladosiphon okamuranus",,"G8336.t1,G9215.t1",PWY-6163
2.5.1.32-RXN,"Geranylgeranyl-diphosphate geranylgeranyltransferase,PSase",,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,G11610.t1,"PWY-7943,PWY-6287,PWY-6475"
2.5.1.42-RXN,"Geranylgeranylglycerol-phosphate geranylgeranyltransferase",EC-2.5.1.42,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,G8736.t1,PWY-6349
2.5.1.58-RXN,Farnesyltransferase,EC-2.5.1.58,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G9967.t1,G10765.t1",
