,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
1.1.1.270-RXN,,EC-1.1.1.270,Orthology,Pantograph,"Orthology-saccharina japonica",,G6749.t1,
1.1.1.271-RXN,,EC-1.1.1.271,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Orthology-arabidopsis thaliana,Annotation-cladosiphon okamuranus",,G5632.t1,PWY-66
1.1.1.272-RXN,,EC-1.1.1.272,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,G17310.t1,
1.1.1.34-RXN,,EC-1.1.1.34,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G5043.t2,G5043.t1,G11410.t2,G5042.t1,G11410.t1,G11409.t1,G13444.t1","PWY-7524,PWY-6174,PWY-7391,PWY-922"
1.1.1.39-RXN,,"EC-1.1.1.38,EC-1.1.1.39","Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G10342.t1,G9346.t1,G10342.t2,G8130.t1,G5462.t1","PWY-3641,PWY-7118,PWY-7384,GLUCONEO-PWY,PWY-7686,PWY-7115"
1.1.1.51-RXN,,EC-1.1.1.51,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,G10833.t1,PWY-6943
1.1.1.64-RXN,,EC-1.1.1.64,Orthology,Pantograph,"Orthology-saccharina japonica",,G4389.t1,PWY66-378
1.1.1.8-RXN,,EC-1.1.1.8,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G4132.t1,G5097.t1","PWY-7385,PWY-6118,PWY-7411"
1.1.3.37-RXN,,EC-1.1.3.37,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G4340.t1,G11422.t1,G15999.t1",PWY3O-6
1.1.4.1-RXN,,EC-1.17.4.4,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G18449.t2,G18449.t1",
1.10.2.2-RXN,,EC-1.10.2.2,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G7037.t1,G11117.t1,G4036.t1,G10574.t1","PWY-7082,PWY-7279,PWY-3781"
1.11.1.12-RXN,,EC-1.11.1.12,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G5801.t1,G11555.t1",PWY-4081
1.11.1.15-RXN,,EC-1.11.1.15,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G13066.t1,G15122.t1,G4217.t1,G7020.t1,G6246.t1,G10377.t1,G7799.t1,G17018.t1,G13441.t1,G4060.t1",
1.14.11.1-RXN,,EC-1.14.11.1,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G9086.t1,G13173.t1,G9120.t1","PWY-3621,PWY-6100"
1.14.11.18-RXN,,EC-1.14.11.18,Orthology,Pantograph,"Orthology-saccharina japonica,Orthology-ectocarpus siliculosus",,"G12779.t1,G12009.t1",
1.14.11.2-RXN,,EC-1.14.11.2,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G7738.t1,G7943.t1,G11879.t1,G9417.t1,G9076.t1,G8292.t1,G4820.t1,G6472.t1,G9845.t2,G11852.t1,G9572.t1,G6279.t1,G9845.t1,G3344.t2,G9572.t2,G12354.t1,G17275.t1,G13061.t1,G3344.t1",PWY-7894
1.14.13.70-RXN,,EC-1.14.13.70,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G14467.t1,G12686.t1,G13113.t1,G12685.t1,G11283.t1,G18563.t1,G4142.t1,G14468.t1,G12687.t1,G12684.t1,G4115.t1",PWY-2541
1.14.13.78-RXN,,,Orthology,Pantograph,"Orthology-saccharina japonica,Orthology-arabidopsis thaliana",,"G13259.t1,G13258.t1,G17199.t1,G13263.t1","PWY-5047,PWY-5034"
1.14.13.79-RXN,,,Orthology,Pantograph,"Orthology-saccharina japonica,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,"G13113.t1,G12685.t1,G12686.t1,G12684.t1,G14467.t1,G11283.t1,G4115.t1,G12687.t1,G18563.t1,G14468.t1,G4142.t1,G12244.t1","PWY-5047,PWY-5034"
1.14.13.8-RXN,,EC-1.14.13.8,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G6205.t1,G13339.t1,G4272.t1,G13339.t2,G11607.t1,G11607.t2,G5023.t1,G8373.t1,G11607.t3",
1.14.19.1-RXN,,EC-1.14.19.1,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-nannochloropsis salina,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G6546.t1,G12529.t1,G4556.t1",PWY-5996
1.14.19.3-RXN,,EC-1.14.19.3,Orthology,Pantograph,"Orthology-saccharina japonica,Orthology-ectocarpus siliculosus",,G9530.t1,PWY-6000
1.14.21.6-RXN,,EC-1.14.19.20,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G18148.t1,G5475.t1","PWY66-341,PWY66-3"
1.14.99.33-RXN,,EC-1.14.19.39,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,G4556.t1,PWY-6013
1.14.99.38-RXN,,EC-1.14.99.38,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,G4413.t1,
1.17.4.2-RXN,,EC-1.17.4.2,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,G16083.t1,
1.18.1.2-RXN,,EC-1.18.1.2,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G4990.t1,G7056.t1",PWY-101
1.2.1.18-RXN,,EC-1.2.1,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G8161.t1,G13104.t1",
1.2.1.2-RXN,,EC-1.17.1.9,Orthology,Pantograph,"Orthology-saccharina japonica,Orthology-arabidopsis thaliana",,G12678.t1,"P164-PWY,PWY-1881,PWY-5497,PWY-6696"
1.2.1.25-RXN,,EC-1.2.1.25,Orthology,Pantograph,"Orthology-saccharina japonica,Orthology-ectocarpus siliculosus",,G4440.t1,VALDEG-PWY
1.2.1.27-RXN,,EC-1.2.1.27,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G13104.t1,G8161.t1",PWY-5642
1.2.4.4-RXN,,EC-1.2.4.4,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G4440.t1,G14999.t1",PWY-5046
1.21.3.1-RXN,,EC-1.21.3.1,Orthology,Pantograph,"Orthology-saccharina japonica,Orthology-ectocarpus siliculosus",,G5581.t1,PWY-5629
1.3.1.20-RXN,,EC-1.3.1.20,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G10138.t1,G6201.t1,G10845.t1",
1.3.1.9-RXN,,EC-1.3.1.9,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G6627.t1,G9793.t1",
1.3.7.2-RXN,,EC-1.3.7.2,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G8044.t2,G8044.t1,G4944.t1","PWY-7579,PWY-5915"
1.3.99.23-RXN,,EC-1.3.99.23,Orthology,Pantograph,"Orthology-saccharina japonica",,G12343.t1,
1.3.99.5-RXN,,EC-1.3.1.22,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G12550.t1,G4721.t1,G9244.t1,G9245.t1",
1.4.3.19-RXN,,EC-1.4.3.19,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,G3297.t1,PWY-7396
1.5.1.11-RXN,,EC-1.5.1.11,Orthology,Pantograph,"Orthology-saccharina japonica",,G13686.t1,PWY-7351
