,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Gene associated","In pathway"
2.7.8.15-RXN,,EC-2.7.8.15,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 1604",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.7.8.23-RXN,,EC-2.7.8.23,Orthology,Pantograph,Orthology-esiliculosus,"Tiso gene 2241",
2.7.9.3-RXN,"Selenophosphate synthetase",EC-2.7.9.3,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 5668,Tiso gene 5669,Tiso gene 14608","PWY0-901,PWY-6281"
2.8.1.6-RXN,"Biotin synthase",EC-2.8.1.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 10345","PWY0-1507,PWY-7380"
2KETO-3METHYLVALERATE-RXN,"(S)-3-methyl-2-oxopentanoate dehydrogenase (acylating)",EC-1.2.1,Orthology,Pantograph,Orthology-creinhardtii,"Tiso gene 3260,Tiso gene 18084,Tiso gene 11793","PWY-5108,ILEUDEG-PWY"
2PGADEHYDRAT-RXN,"Bifunctional enolase2transcriptionalactivator,Bifunctional enolase 2 transcriptional activator,Enolase 1",EC-4.2.1.11,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii","Tiso gene 5619,Tiso gene 13317,Tiso gene 14718,Tiso gene 8720","PWY-1042,P341-PWY,PWY-2221,PWY-7124,PWY-1622,GLUCONEO-PWY,GLYCOLYSIS,NPGLUCAT-PWY,ANAGLYCOLYSIS-PWY,PWY-7218,PWY-6901,P124-PWY,PWY-6886,PWY-5723,PWY-6142,P122-PWY,PWY66-399,PWY-5484,PWY-7003"
2TRANSKETO-RXN,Transketolase,EC-2.2.1.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation,Manual-primary network","Tiso gene 11559,Tiso gene 5008","PWY-6901,CALVIN-PWY,P21-PWY,PWY-5723,PWY-1861,P185-PWY,NONOXIPENT-PWY"
3-CH3-2-OXOBUTANOATE-OH-CH3-XFER-RXN,"Ketopantoate hydroxymethyltransferase",EC-2.1.2.11,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 14465,Tiso gene 14466",PANTO-PWY
3-DEHYDROQUINATE-DEHYDRATASE-RXN,"Pentafunctional protein",EC-4.2.1.10,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Manual-primary network,Orthology-esiliculosus","Tiso gene 5619,Tiso gene 14718,Tiso gene 8720,Tiso gene 5753,Tiso gene 5752","PWY-6163,PWY-6416,QUINATEDEG-PWY,PWY-6707"
3-DEHYDROQUINATE-SYNTHASE-RXN,"3-dehydroquinate synthase,Pentafunctional protein",EC-4.2.3.4,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii","Tiso gene 5753,Tiso gene 3446,Tiso gene 3445,Tiso gene 3974,Tiso gene 5752,Tiso gene 3447",PWY-6164
3-DEHYDROSPHINGANINE-REDUCTASE-RXN,"3-ketodihydrosphingosine reductase",EC-1.1.1.102,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-in-silico annotation","Tiso gene 18518","PWY-5129,PWY3DJ-12,SPHINGOLIPID-SYN-PWY"
