,"Reaction associated","Pathway associated"
"EsuBft1127 5a",3.2.1.113-RXN,
"EsuBft113 10a","RXN-14950,RXN-14957,RXN-14959,RXN0-949","PWY-6987,PWY0-501,PWY-7382,PWY0-1275"
"EsuBft113 16a",GLYOHMETRANS-RXN,"PWY-2161,PWY-181,PWY-3841,1CMET2-PWY,PWY-3661,GLYSYN-PWY,PWY-5497,PWY-2201,PWY-1622,PWY-3661-1"
"EsuBft113 17a","AROMATIC-L-AMINO-ACID-DECARBOXYLASE-RXN,RXN3DJ-170,RXN66-221","PWY-581,PWY-3581,PWY-5403,PWY-5426,PWY66-301,PWY-5877,PWY-5290,PWY-3181,PWY-6326,PWY-6030,PWY-6307,PWY-5473"
"EsuBft113 18a","3.2.1.39-RXN,3.2.1.6-RXN",
"EsuBft113 20a",DISULFOXRED-RXN,
"EsuBft113 7a",ATPASE-RXN,
"EsuBft1131 2a","3.2.1.113-RXN,PROTEIN-KINASE-RXN",
"EsuBft1133 12a",PROTEIN-KINASE-RXN,
"EsuBft1133 5a","MYO-INOSITOL-1OR-4-MONOPHOSPHATASE-RXN,RXN-10949,RXN-10952,RXN-10953,RXN-10954,RXN-7253,RXN0-5408","PWY-4702,PWY-2301,PWY-6363"
"EsuBft1133 9a",2.4.1.151-RXN,PWY-7434
"EsuBft1134 7a",3.2.1.113-RXN,
"EsuBft1138 10a","PEROXID-RXN,RXN-14240,RXN-15288,RXN-17352,RXN-8635","PWY-7214,PWY-6824,PWY-7445,PWY-5469,PWY-5466,PWY-5461"
"EsuBft1138 7a",PROTEIN-KINASE-RXN,
"EsuBft1138 9a","PEROXID-RXN,RXN-14240,RXN-15288,RXN-17352,RXN-8635","PWY-7214,PWY-6824,PWY-7445,PWY-5469,PWY-5466,PWY-5461"
"EsuBft1139 2a",UBIQUITIN--PROTEIN-LIGASE-RXN,PWY-7511
"EsuBft1139 5a",SAICARSYN-RXN,"PWY-6123,PWY-6124,PWY-7234"
"EsuBft114 11a",ATPASE-RXN,
