,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
2.7.8.15-RXN,,EC-2.7.8.15,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-07 007020",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2PGADEHYDRAT-RXN,,EC-4.2.1.11,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-26 004120,Ec-14 005400,Ec-27 004000","PWY-1042,P341-PWY,PWY-2221,PWY-7124,PWY-1622,GLUCONEO-PWY,GLYCOLYSIS,PWY-6901,PWY-7218,NPGLUCAT-PWY,P124-PWY,ANAGLYCOLYSIS-PWY,PWY-5723,PWY-6142,P122-PWY,PWY-7003,PWY-6886,PWY-5484,PWY66-399"
2TRANSKETO-RXN,,EC-2.2.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-20 002600","PWY-6901,CALVIN-PWY,P21-PWY,PWY-5723,PWY-1861,P185-PWY,NONOXIPENT-PWY"
3-DEHYDROQUINATE-DEHYDRATASE-RXN,,EC-4.2.1.10,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-14 005400,Ec-26 004120,Ec-02 006010,Ec-07 000550","PWY-6163,QUINATEDEG-PWY,PWY-6416,PWY-6707"
3-DEHYDROQUINATE-SYNTHASE-RXN,,EC-4.2.3.4,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-00 002010,Ec-24 000340,Ec-06 009700",PWY-6164
3-HYDROXYBUTYRYL-COA-DEHYDROGENASE-RXN,,EC-1.1.1.157,Orthology,Pantograph,Orthology-aragem,,"Ec-19 005290",
3-HYDROXYISOBUTYRATE-DEHYDROGENASE-RXN,,EC-1.1.1.31,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-14 006530,Ec-11 000140",VALDEG-PWY
3-ISOPROPYLMALDEHYDROG-RXN,,,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-16 002120","LEUSYN-PWY,PWY-6871"
3-ISOPROPYLMALISOM-RXN,,,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-13 001950,Ec-sdr f 000030,Ec-12 000170","LEUSYN-PWY,PWY-6871"
3-OXOACYL-ACP-SYNTH-BASE-RXN,,"EC-2.3.1.86,EC-2.3.1.85,EC-2.3.1.41","Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-12 000650,Ec-27 003480,Ec-27 002090,Ec-12 000640","PWY-5965,PWY-5966,FASYN-INITIAL-PWY,PWY-7388"
3-SULFINOALANINE-AMINOTRANSFERASE-RXN,,EC-2.6.1,Orthology,Pantograph,Orthology-aragem,,"Ec-03 003270",CYSTEINE-DEG-PWY
3.1.3.46-RXN,,EC-3.1.3.46,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-14 004360",PWY66-423
3.1.3.57-RXN,,EC-3.1.3.57,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-14 006130",PWY-6363
3.1.3.67-RXN,,EC-3.1.3.67,Orthology,Pantograph,Orthology-aragem,,"Ec-21 001920,Ec-21 001950",PWY-6368
3PGAREARR-RXN,,EC-5.4.2.12,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-06 009930,Ec-10 005410,Ec-24 002670,Ec-03 002170,Ec-03 002160,Ec-27 000330,Ec-01 000980","PWY-1042,P341-PWY,PWY-2221,GLUCONEO-PWY,GLYCOLYSIS,PWY-6901,PWY-7218,P124-PWY,PWY-6886,PWY-5723,PWY-6142,PWY-5484,PWY-7124,PWY-7003"
4-COUMARATE--COA-LIGASE-RXN,,EC-6.2.1.12,Orthology,Pantograph,Orthology-aragem,,"Ec-04 001280,Ec-10 001480","PWY-6920,PWY-6435,PWY1F-FLAVSYN,PWY-7046,PWY-361,PWY-7397,PWY-6320,PWY-7398,PWY-5754,PWY-5135,PWY-6982"
4-HYDROXY-2-KETOPIMELATE-LYSIS-RXN,,EC-4.1.2.52,Orthology,Pantograph,Orthology-aragem,,"Ec-11 002460",3-HYDROXYPHENYLACETATE-DEGRADATION-PWY
4-HYDROXYPHENYLPYRUVATE-DIOXYGENASE-RXN,,EC-1.13.11.27,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-23 003630","PWY-1581,PWY-7432,TYRFUMCAT-PWY,PWY-1422"
4.4.1.14-RXN,,EC-4.4.1.14,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-04 003460","ETHYL-PWY,PWY-7270"
5-OXOPROLINASE-ATP-HYDROLYSING-RXN,,EC-3.5.2.9,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-01 005550",PWY-4041
6-PHOSPHOFRUCTO-2-KINASE-RXN,,EC-2.7.1.105,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-11 002480,Ec-14 005870,Ec-14 004360,Ec-07 005220",PWY66-423
6.2.1.34-RXN,,EC-6.2.1.34,Orthology,Pantograph,Orthology-aragem,,"Ec-04 001280,Ec-10 001480","PWY-6343,PWY-1121"
6PFRUCTPHOS-RXN,,EC-2.7.1.11,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-22 000070,Ec-12 002540,Ec-14 003880","PWY-1042,GLYCOLYSIS,PWY-7385,PWY-1861,ANAGLYCOLYSIS-PWY,PWY-5484"
6PGLUCONDEHYDROG-RXN,,EC-1.1.1.351,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-01 008450,Ec-12 007690",P122-PWY
6PGLUCONOLACT-RXN,,EC-3.1.1.31,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-02 004960","P122-PWY,RUMP-PWY,OXIDATIVEPENT-PWY,GLYCOLYSIS-E-D"
7KAPSYN-RXN,,EC-2.3.1.47,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-04 002200",PWY-6578
ACETYL-COA-ACETYLTRANSFER-RXN,,EC-2.3.1.9,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-22 002850,Ec-26 003940,Ec-24 000870","P162-PWY,PWY-5177,PWY-6583,P163-PWY,PWY-6883,PWY-5676,PWY-7778,PWY-7779,PWY-6588,PWY-6174,PWY-5789,PWY-6876,CENTFERM-PWY,PWY-7391,PWY-5741,PWY1-3,ACETOACETATE-DEG-PWY,PWY66-367,PWY-7216,PWY-922,PWY66-368,PWY-7401,PWY-6863,PWY-7524"
ACETYL-COA-CARBOXYLTRANSFER-RXN,,EC-6.4.1.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-03 001890,Ec-01 010970,Ec-01 009720,Ec-14 002460,Ec-19 003230,Ec-20 002520,Ec-19 003040","PWY-7388,PWY-5789,PWY-5743,PWY-5744,PWY-6722,PWY-6679,PWY-4381"
ACETYLGLUTKIN-RXN,,EC-2.7.2.8,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-24 000610","PWY-5154,GLUTORN-PWY,ARGSYNBSUB-PWY"
ACETYLORNDEACET-RXN,,EC-3.5.1.16,Orthology,Pantograph,Orthology-aragem,,"Ec-14 002670,Ec-12 000150",GLUTORN-PWY
ACP-S-ACETYLTRANSFER-RXN,,"EC-2.3.1.86,EC-2.3.1.85,EC-2.3.1.38",Orthology,Pantograph,Orthology-aragem,,"Ec-27 002090,Ec-12 000650","PWY-5966,FASYN-INITIAL-PWY"
ADCLY-RXN,,EC-4.1.3.38,Orthology,Pantograph,Orthology-aragem,,"Ec-01 007170",PWY-6543
ADDALT-RXN,,EC-3.5.4.4,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-00 010560,Ec-04 003130","PWY-7179,PWY-7179-1"
