,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
ALAR,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0849,"Map00473,Map01100"
ALCD2y,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1826,
ALDD1,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,"Map00680,Map01100,Map00625,Map01200,Map01120"
ALDD10,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD11,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD12,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD13,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD14,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD15,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD16,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD17,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
