,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
3-DEHYDROSPHINGANINE-REDUCTASE-RXN,,EC-1.1.1.102,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-in-silico annotation",,"Tiso gene 18518","PWY-5129,PWY3DJ-12,SPHINGOLIPID-SYN-PWY"
3-HYDROXYBUTYRATE-DEHYDROGENASE-RXN,,EC-1.1.1.30,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 7191,Tiso gene 12472","PWY66-367,PWY66-368"
3-HYDROXYBUTYRYL-COA-DEHYDROGENASE-RXN,,EC-1.1.1.157,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 14026,Tiso gene 14027",
3-HYDROXYISOBUTYRATE-DEHYDROGENASE-RXN,,EC-1.1.1.31,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus,Annotation-experimental annotation",,"Tiso gene 19590,Tiso gene 5857,Tiso gene 19771,Tiso gene 7107,Tiso gene 19772,Tiso gene 19592",VALDEG-PWY
3-HYDROXYISOBUTYRYL-COA-HYDROLASE-RXN,,EC-3.1.2.4,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-creinhardtii,Annotation-experimental annotation",,"Tiso gene 2224",VALDEG-PWY
3.1.3.46-RXN,,EC-3.1.3.46,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-experimental annotation,Annotation-in-silico annotation",,"Tiso gene 15398,Tiso gene 2100,Tiso gene 893,Tiso gene 892",PWY66-423
3.1.3.74-RXN,,EC-3.1.3.74,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 18054",PWY-7204
3.5.2.17-RXN,,EC-3.5.2.17,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-in-silico annotation",,"Tiso gene 13181","PWY-7394,PWY-5691"
3.6.1.41-RXN,,EC-3.6.1.41,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-in-silico annotation",,"Tiso gene 6311,Tiso gene 19348,Tiso gene 19347",
325-BISPHOSPHATE-NUCLEOTIDASE-RXN,,EC-3.1.3.7,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 12601",
34HPPYRI,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 5011",
35-CYCLIC-GMP-PHOSPHODIESTERASE-RXN,,EC-3.1.4.35,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 9644,Tiso gene 13785,Tiso gene 12792",
"3PG pi thr",,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 5890,Tiso gene 6426,Tiso gene 17661",
3PGAREARR-RXN,,EC-5.4.2.12,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 16271,Tiso gene 5468,Tiso gene 14530,Tiso gene 7201,Tiso gene 20311,Tiso gene 2365,Tiso gene 10516,Tiso gene 16754,Tiso gene 9922,Tiso gene 2667,Tiso gene 15391,Tiso gene 2841,Tiso gene 15048,Tiso gene 14212,Tiso gene 9923,Tiso gene 14664","PWY-1042,P341-PWY,PWY-2221,GLUCONEO-PWY,GLYCOLYSIS,PWY-6901,PWY-7218,P124-PWY,PWY-6886,PWY-5723,PWY-6142,PWY-5484,PWY-7124,PWY-7003"
4.1.99.4-RXN,,EC-3.5.99.7,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 11198",
4.3.1.17-RXN,,EC-4.3.1.17,"Orthology,Manual",Pantograph,"Manual-primary network,Orthology-creinhardtii,Orthology-synechocystis",,"Tiso gene 12535",
4.4.1.14-RXN,,EC-4.4.1.14,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 8455","ETHYL-PWY,PWY-7270"
5-OXOPROLINASE-ATP-HYDROLYSING-RXN,,EC-3.5.2.9,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 3358,Tiso gene 3359",PWY-4041
5.1.1.18-RXN,,EC-5.1.1.18,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 17207","PWY-6455,PWY-6196"
5FLURAt,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 6578,Tiso gene 18556,Tiso gene 18433",
5FTHFt,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 19115",
5FTHFtm,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 19115",
6-PHOSPHOFRUCTO-2-KINASE-RXN,,EC-2.7.1.105,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation",,"Tiso gene 2100,Tiso gene 892,Tiso gene 804,Tiso gene 893,Tiso gene 15398",PWY66-423
6MPURt,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 18556,Tiso gene 6578,Tiso gene 18433",
6PFRUCTPHOS-RXN,,EC-2.7.1.11,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 5733,Tiso gene 596","PWY-1042,GLYCOLYSIS,PWY-7385,PWY-1861,ANAGLYCOLYSIS-PWY,PWY-5484"
6PGLUCONDEHYDROG-RXN,,EC-1.1.1.351,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 20238,Tiso gene 91,Tiso gene 7157",P122-PWY
6PGLUCONOLACT-RXN,,EC-3.1.1.31,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 10799,Tiso gene 5901,Tiso gene 15950,Tiso gene 8585,Tiso gene 20412","P122-PWY,RUMP-PWY,OXIDATIVEPENT-PWY,GLYCOLYSIS-E-D"
"AAL fum",,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 6720",
AASP,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 17878",
ABor,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 3513",
ACACT,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 15327",
ACACT4,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 16181",
ACACT6,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 16181",
ACACT7,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 16181",
ACACT7m,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 16181",
