,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
2.7.12.1-RXN,"Protein serine/threonine/tyrosine kinase,CAMP-dependent protein kinase,Tyrosine-phosphorylation-regulated kinase","EC-2.7.11.11,EC-2.7.12.1","Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ22422,SJ00823,SJ19608,SJ02374,SJ18156,SJ18488,SJ18616,SJ03047,SJ22548,SJ22314,SJ01311,SJ19420,SJ08355,SJ16357,SJ08912,SJ14913,SJ16513,SJ09616,SJ13397,SJ18701,SJ17818,SJ16285,SJ22654,SJ06298,SJ03554,SJ02152,SJ12746,SJ11229,SJ15982,SJ19607,SJ14440,SJ06590,SJ04040,SJ01350,SJ03592,SJ01597,SJ18169,SJ04447,SJ22653,SJ05934,SJ01598,SJ16354,SJ05645,SJ00329,SJ19517,SJ07736,SJ15137,SJ06589,SJ07873,SJ02725,SJ10946,SJ09623,SJ03349,SJ05434,SJ21966,SJ08441,SJ03166,SJ22113,SJ05676,SJ07226,SJ19787,SJ17240,SJ08650,SJ13752,SJ09063,SJ04937,SJ10943,SJ01009,SJ10335,SJ22152,SJ06637,SJ09609,SJ03411,SJ20503,SJ19303,SJ16021,SJ09611",
2.7.12.2-RXN,"MAP kinase kinase",EC-2.7.12.2,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ06637,SJ08650,SJ19607,SJ16021,SJ03592,SJ05934,SJ16357,SJ19608,SJ22422,SJ02374,SJ15982",
2.7.13.3-RXN,"Protein histidine kinase",EC-2.7.13.3,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ17494,SJ02814,SJ09717,SJ22385,SJ20355,SJ06042,SJ12462,SJ15662,SJ20634,SJ19565,SJ17704,SJ19858,SJ00228,SJ17553",
2.7.7.14-RXN,"Ethanolamine-phosphate cytidylyltransferase",EC-2.7.7.14,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,SJ20770,"PWY-7782,PWY4FS-6"
2.7.7.15-RXN,"Choline-phosphate cytidylyltransferase",EC-2.7.7.15,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,SJ19268,"PWY4FS-2,PWY-7782,PWY-3561,PWY3O-450,PWY-7818,PWY-7886"
2.7.7.60-RXN,"4-diphosphocytidyl-2C-methyl-D-erythritol synthase,4-diphosphocytidyl-2-methylerithritol synthase (sugar nucleotide phosphorylase family)",EC-2.7.7.60,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,SJ10622,"NONMEVIPP-PWY,PWY-7560"
2.7.7.8-RXN,"Polynucleotide phosphorylase",EC-2.7.7.8,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ14408,SJ10890,SJ07492",
2.7.8.11-RXN,"Phosphatidylinositol synthase",EC-2.7.8.11,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ06760,SJ06043","PHOSLIPSYN2-PWY,PWY-6351,PWY-6352,PWY-7625"
2.7.8.15-RXN,"UDP-N-acetylglucosamine—dolichyl-phosphate N-acetylglucosaminephosphotransferase",EC-2.7.8.15,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ02910,MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.7.8.23-RXN,,EC-2.7.8.23,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ02830,SJ05932,SJ05933,SJ05283",
2.7.9.3-RXN,,EC-2.7.9.3,Orthology,Pantograph,"Orthology-ectocarpus siliculosus",,SJ08249,"PWY0-901,PWY-6281"
2.8.1.6-RXN,"Biotin synthase",EC-2.8.1.6,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ16348,"PWY0-1507,PWY-7380"
2KETO-3METHYLVALERATE-RXN,"(S)-3-methyl-2-oxopentanoate dehydrogenase (acylating)",EC-1.2.1,Orthology,Pantograph,"Orthology-nannochloropsis salina",,"SJ18449,SJ11016,SJ11017","PWY-5108,ILEUDEG-PWY"
2OXOGLUTARATEDEH-RXN,"2-oxoglutarate dehydrogenase complex,2-oxoglutarate dehydrogenation,Α-ketoglutarate oxidative decarboxylation",,Orthology,Pantograph,"Orthology-ectocarpus siliculosus",,"SJ13629,SJ06474","PWY-7254,PWY-5690,TCA"
2OXOGLUTDECARB-RXN,"2-oxoglutarate decarboxylase,Oxoglutarate decarboxylase,2-oxoglutarate decarboxylation",EC-1.2.4.2,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ06474,SJ21701,SJ13629","PWY-5084,PWY66-398"
2PGADEHYDRAT-RXN,Enolase,EC-4.2.1.11,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ13450,SJ08386,SJ17529","PWY-1042,P341-PWY,PWY-2221,PWY-1622,PWY66-399,GLYCOLYSIS,PWY-6901,PWY-7218,NPGLUCAT-PWY,P124-PWY,PWY-6886,PWY-5723,ANAGLYCOLYSIS-PWY,GLUCONEO-PWY,P122-PWY,PWY-7124,PWY-6142,PWY-5484,PWY-7003"
2TRANSKETO-RXN,Transketolase,EC-2.2.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ12529,SJ12026","PWY-6901,CALVIN-PWY,P21-PWY,PWY-5723,PWY-1861,P185-PWY,NONOXIPENT-PWY"
3-CH3-2-OXOBUTANOATE-OH-CH3-XFER-RXN,"3-methyl-2-oxobutanoate hydroxymethyltransferase",EC-2.1.2.11,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ10361,PANTO-PWY
3-DEHYDROQUINATE-DEHYDRATASE-RXN,"3-dehydroquinate dehydratase",EC-4.2.1.10,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ08386,SJ01054,SJ10493,SJ13450","PWY-6707,QUINATEDEG-PWY,PWY-6416,PWY-6163"
3-DEHYDROQUINATE-SYNTHASE-RXN,"3-dehydroquinate synthase",EC-4.2.3.4,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ15385,SJ10493,SJ10220,SJ03966",PWY-6164
3-DEHYDROSPHINGANINE-REDUCTASE-RXN,"3-ketodihydrosphingosine reductase",EC-1.1.1.102,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,SJ12778,"PWY-5129,PWY3DJ-12,SPHINGOLIPID-SYN-PWY"
3-HYDROXYBUTYRATE-DEHYDROGENASE-RXN,"3-hydroxybutyrate dehydrogenase",EC-1.1.1.30,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ05275,SJ20292,SJ05277,SJ05276,SJ21322,SJ06127,SJ20291,SJ21312,SJ05274,SJ10028","PWY66-367,PWY66-368"
3-HYDROXYBUTYRYL-COA-DEHYDROGENASE-RXN,,EC-1.1.1.157,Orthology,Pantograph,"Orthology-arabidopsis thaliana",,SJ17348,
3-HYDROXYISOBUTYRATE-DEHYDROGENASE-RXN,"3-hydroxyisobutyrate dehydrogenase",EC-1.1.1.31,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ21390,SJ03584,SJ07211,SJ16180,SJ14331",VALDEG-PWY
3-HYDROXYISOBUTYRYL-COA-HYDROLASE-RXN,"3-hydroxyisobutyryl-CoA hydrolase",EC-3.1.2.4,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ11169,SJ22166,SJ04418,SJ16590,SJ21390,SJ03913,SJ07211,SJ00040,SJ22164,SJ14130,SJ14591",VALDEG-PWY
3-ISOPROPYLMALDEHYDROG-RXN,"3-isopropylmalate dehydrogenase,Β-isopropylmalic enzyme,Threo-Ds-3-isopropylmalate dehydrogenase",,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ21291,"LEUSYN-PWY,PWY-6871"
3-ISOPROPYLMALISOM-RXN,"3-isopropylmalate dehydratase,(2S)-2-isopropylmalate hydro-lyase (2-isopropylmaleate-forming),(2R,3S)-3-isopropylmalate hydro-lyase,Β-isopropylmalate dehydratase,Α-isopropylmalate isomerase,3-isopropylmalate hydro-lyase",,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ09771,SJ22396","LEUSYN-PWY,PWY-6871"
3-OXOACYL-ACP-REDUCT-RXN,"Fatty acid synthase","EC-2.3.1.86,EC-2.3.1.85,EC-1.1.1.100","Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ10624,SJ04443,SJ00320,SJ04229,SJ03883,SJ00613,SJ04769,SJ19629,SJ17743,SJ11672,SJ06617,SJ13014,SJ15983,SJ06944,SJ18059,SJ06616",FASYN-ELONG-PWY
3-OXOACYL-ACP-SYNTH-BASE-RXN,"Fatty acid synthase","EC-2.3.1.86,EC-2.3.1.85,EC-2.3.1.41,EC-2.3.1.179","Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ06616,SJ00613,SJ06617,SJ06944,SJ15983,SJ11672,SJ18059,SJ15984,SJ04769,SJ13014,SJ19629,SJ04443,SJ10624,SJ00320,SJ00005,SJ03883,SJ17743","PWY-5965,PWY-5966,FASYN-INITIAL-PWY,PWY-7388"
