,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
FRTT,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0101825","Map01100,Map01130,Map01110,Map00900"
FRUK,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS22465,B471 RS0117105,B471 RS0110295",Map00051
FTHFLi,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0106145","Map01100,Map01200,Map00670,Map01120,Map00720"
G1PACT,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0107445","Map01100,Map01130,Map00520"
G1PTT,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0104485","Map00521,Map01130,Map00523,Map00525"
G3PD2,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0100985","Map00564,Map01110"
G5SD,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101260","Map01100,Map01110,Map00330,Map00332,Map01230,Map01130"
GALUi,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0107615","Map01100,Map00520,Map00040,Map00052,Map00500,Map01130"
GAPD,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0119330","Map01100,Map01110,Map01120,Map01200,Map01230,Map00010,Map00710,Map01130"
GARFT,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101625,B471 RS0105250","Map01100,Map01130,Map01110,Map00670,Map00230"
GF6PTA,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0105605","Map01100,Map01130,Map00250,Map00520"
GHMT2r,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101930","Map01100,Map00630,Map01110,Map01120,Map00460,Map01200,Map01230,Map00680,Map00260,Map01130,Map00670"
