,"Common name","Consumed by","Produced by","Consumed or produced by"
2-KETO-3-DEOXY-D-GLUCARATE,"(2S,3S)-2,3-dihydroxy-5-oxohexanedioate,3-deoxy-L-allo-hex-2-ulosarate",,,
2-KETO-3-METHYL-VALERATE,"(S)-3-methyl-2-oxopentanoate,(3S)-3-methyl-2-oxopentanoate,Α-keto-methylvalerate,2-oxo-3-methylvalerate,(S)-2-oxo-3-methylpentanoate,(S)-3-methyl-2-oxovalerate,2-oxo-3-methylpentanoate,3-methyl-2-oxopentanoate,Α-keto-β-methyl-valerate,2-keto-3-methyl-valerate,2-keto-isoleucine",,"DIHYDROXYMETVALDEHYDRAT-RXN,DHAD",
2-KETO-ISOVALERATE,"3-methyl-2-oxobutanoate,2-oxo-3-methylbutanoate,2-oxoisovalerate,Α-keto-isovaleric acid,Α-ketoisopentanoic acid,Α-keto-isovalerate,Α-oxoisovalerate,Α-ketovaline,2-keto-isovalerate,2-ketovaline,Α-keto-valine,2-oxoisopentanoate,2-keto-3-methylbutyric acid","MTMOHT,IPMS,2-ISOPROPYLMALATESYN-RXN,RXN-15635,R01226,1.2.1.25-RXN","DMHL,DHAD 3mob h,DHAD 3mob,DIHYDROXYISOVALDEHYDRAT-RXN",
2-KETOGLUTARATE,"2-oxoglutarate,Ketoglutarate,Α-ketoglutarate,2-oxoglutaric acid,Α-ketoglutaric acid,Α-oxoglutarate,2-ketoglutaric acid,2-ketoglutarate,2-oxopentanedionic acid,2-oxopentanedionate,A-ketoglutaric acid","RXN1F-165,RXN0-299,GLUTAMATE-SYNTHASE-NADH-RXN,RXN-7648,RXN-527,RXN-113,RXN490-3641,RXN-115,GLUTAMATESYN-RXN,RXN-171,RXN-7785,NARINGENIN-3-DIOXYGENASE-RXN,GLUTAMATE-SYNTHASE-FERREDOXIN-RXN,RXN-6550,1.14.11.2-RXN,RXN-8450,1.5.1.8-RXN,LEUCPEL-RXN,RXN66-470,RXN-7922,1.5.1.19-RXN,1.14.11.19-RXN,RXN-602,RXN1F-167,PEPTIDE-ASPARTATE-BETA-DIOXYGENASE-RXN,2.5.1.64-RXN,RXN1F-93,RXN1F-168,RXN1F-169,2OXOGLUTDECARB-RXN,1.14.11.18-RXN,RXN1F-163,RXN1F-162,RXN-7775","1.5.1.7-RXN,RXN-12878,HISTAMINOTRANS-RXN",
2-LYSOPHOSPHATIDYLETHANOLAMINES,"A 1-acyl 2-lyso-phosphatidylethanolamine,L-2-lyso-phosphatidyl-ethanolamine",,RXN0-6725,
2-Lysophosphatidylcholines,"A 1-acyl-sn-glycero-3-phosphocholine,Alpha-acylglycerophosphocholine,1-acylglycerophosphocholine,A 1-acyl-sn-glycerol-3-phosphocholine,A 2-lyso-phosphatidylcholine,A 1-acylglycero-3-phosphocholine,2-lysolecithin",LYSOPHOSPHOLIPASE-RXN,"PHOSPHOLIPASE-A2-RXN,RXN-1641",
2-METHYL-3-HYDROXY-BUTYRYL-COA,"(2S,3S)-3-hydroxy-2-methylbutanoyl-CoA,2-methyl-3-hydroxybutyryl-CoA,(2S,3S)-3-hydroxy-2-methylbutyryl-CoA,(S)-3-hydroxy-2-methylbutyryl-CoA,3-hydroxy-2-methylbutyryl-CoA",,,
2-METHYL-3-PHYTYL-14-NAPHTHOQUINONE,"Phylloquinone,2-methyl-3-phytyl-1,4-naphthoquinone,Phytonadione,Phytomenadione,3-phytylmenadione,Vitamin K1",,R06859,
2-METHYL-6-SOLANYL-14-BENZOQUINONE,"2-methyl-6-all-trans-nonaprenyl-1,4-benzoquinol,MSBQ,2-methyl-6-solanesyl-1,4-benzoquinol,2-methyl-6--all-trans-nonaprenyl-benzene-1,4-diol,2-methyl-6-solanyl-1,4-benzoquinol",RXN-2762,R600,
2-METHYL-ACETO-ACETYL-COA,"2-methylacetoacetyl-CoA,2-methyl-3-acetoacetyl-CoA,2-methylacetoacetyl coenzyme A",ACCAT,,
2-METHYL-BUTYRYL-COA,"2-methylbutanoyl-CoA,S-2-methyl-butyryl-CoA,2-methylbutyryl-CoA,Α-methylbutyryl-CoA,Α-methylbutanoyl-CoA","MCDH 2mb2coa","DHRT 2mbcoa",
2-Me-Branched-234-Sat-FA,"A 2-methyl branched 2,3,4-saturated fatty acid",RXN66-483,RXN66-472,
2-Me-Branched-234-Sat-FALD,"A 2-methyl branched 2,3,4-saturated fatty aldehyde",RXN66-472,,
2-Me-Branched-234-Sat-Fatty-Acyl-CoA,"A 2-methyl branched 2,3,4-saturated fatty acyl-CoA",,RXN66-483,
2-OCTAPRENYL-6-HYDROXYPHENOL,"3-(all-trans-octaprenyl)benzene-1,2-diol,2-octaprenyl-6-hydroxyphenol",2-OCTAPRENYL-6-OHPHENOL-METHY-RXN,,
2-OCTAPRENYL-6-METHOXYPHENOL,"2-methoxy-6-(all-trans-octaprenyl)phenol,2-methoxy-6-all-trans-octaprenylphenol,2-octaprenyl-6-methoxyphenol",,2-OCTAPRENYL-6-OHPHENOL-METHY-RXN,
2-OH-3-Methyl-Saturated-Fatty-Acyl-CoA,"A 2-hydroxy-3-methyl-branched 2,3,4-saturated fatty acyl-CoA",,RXN66-470,
2-OXOBUTANOATE,"2-oxobutanoate,2-oxobutyrate,2-ketobutyrate,2-oxobutyric acid,Α-oxobutyric acid,Α-ketobutyrate,Α-ketobutyric acid,2-oxo-butyrate,2-keto-butyrate,2-ketobutyric acid,A-ketobutyric acid",ACETOOHBUTSYN-RXN,"HOMOSERDEAM-RXN,RXN-7745,RXN-15130,METBALT-RXN,4.1.99.4-RXN,RXN-15123,THREDEHYD-RXN",
2-Octenoyl-ACPs,,"RXN-9659,RXN-9526",4.2.1.59-RXN,
2-Oxo-carboxylates,"A 2-oxo carboxylate,2-oxo acid,An α keto acid,A keto acid,A 2-oxo acid,A 2-ketocarboxylate",,,
2-PG,"2-phospho-D-glycerate,2-phospho-(D)-glycerate,2-phospho-(R)-glycerate,2-phospho-D-glyceric acid,2-P-D-glycerate,D-Glycerate 2-phosphate,D-2-phosphoglycerate",,,
2-PHOSPHO-4-CYTIDINE-5-DIPHOSPHO-2-C-MET,"2-phospho-4-(cytidine 5'-diphospho)-2-C-methyl-D-erythritol,CDP-ME-2P,CDP-methyl-D-erylthritol 2-phosphate,4-diphosphocytidyl-2C-methyl-D-erythritol 2-phosphate,4-diphosphocytidyl-2-C-methylerythritol 2-phosphate",RXN0-302,2.7.1.148-RXN,
2-Palmitoyl-L-Phosphatidate,"A 1-acyl-2-palmitoyl-sn-glycerol 3-phosphate",,RXN-16032,
2-hydroxyacyl-glutathiones,S-(2-hydroxyacyl)glutathione,RXN-7919,,
2-phospho-ligated-tRNA,"A tRNA with a 2'-phosphate",2.7.1.160-RXN,,
23-DIPHOSPHOGLYCERATE,"2,3-diphospho-D-glycerate,2,3-bisphosphoglycerate,D-Greenwald ester,2,3-P2-D-glycerate,2,3-bisphospho-D-glycerate,2,3-diphosphoglycerate,DPG,2,3-bisPGA",,,
23-EPOXY-23-DIHYDRO-2-METHYL-14-NAPHTHOQ,"Vitamin K 2,3-epoxide,2,3-epoxyphylloquinone,2,3-epoxy-2,3-dihydro-2-methyl-3-phytyl-1,4-naphthoquinone",,,
23S-RRNA-N2-METHYLGUANINE2445,"An N2-methylguanine2445 in 23S rRNA",,RXN-11574,
23S-rRNA-guanine-2445,"A guanine2445 in 23S rRNA",RXN-11574,,
24-2-N-linked-Glycan,,,2.4.1.145-RXN,
