,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
1.8.4.12-RXN,,EC-1.8.4.12,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-05 006220,Ec-28 000030,Ec-12 004320,Ec-27 006120,Ec-00 006660",
1.8.4.8-RXN,,EC-1.8.4.8,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-26 002130",SO4ASSIM-PWY
1TRANSKETO-RXN,,EC-2.2.1.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-20 002600","P124-PWY,CALVIN-PWY,P21-PWY,PWY-5723,PWY-1861,P185-PWY,NONOXIPENT-PWY"
2-DEHYDROPANTOATE-REDUCT-RXN,,EC-1.1.1.169,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-14 006010","PANTO-PWY,PWY-6654"
2-ISOPROPYLMALATESYN-RXN,,EC-2.3.3.13,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-28 002630,Ec-18 000460","LEUSYN-PWY,PWY-6871"
2-METHYLACYL-COA-DEHYDROGENASE-RXN,,EC-1.3.8.5,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,"PWY-5109,ILEUDEG-PWY"
2-OCTAPRENYL-6-METHOXYPHENOL-HYDROX-RXN,,EC-1.14.13,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,"PWY-6708,PWY-5870"
2-OCTAPRENYL-6-OHPHENOL-METHY-RXN,,EC-2.1.1.222,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,PWY-6708
2-OCTAPRENYL-METHOXY-BENZOQ-METH-RXN,,EC-2.1.1.201,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-08 006620","PWY-6708,PWY-5870"
2-OCTAPRENYLPHENOL-HYDROX-RXN,,EC-1.14.13,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,PWY-6708
2-OXOGLUTARATE-SYNTHASE-RXN,,EC-1.2.7.3,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391",,,"P23-PWY,PWY-5392,PWY-6969,P42-PWY,REDCITCYC"
2-OXOPENT-4-ENOATE-HYDRATASE-RXN,,EC-4.2.1.80,Manual,,"Manual-erythro,Manual-sphingo391,Manual-roseov420,Manual-roseov134,Manual-marino,Manual-bosea",,,PWY-5162
2.1.1.130-RXN,,EC-2.1.1.130,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-roseov134,Manual-bosea",,,PWY-7376
2.1.1.131-RXN,,EC-2.1.1.131,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-roseov134,Manual-bosea",,,PWY-7376
2.1.1.133-RXN,,EC-2.1.1.133,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-roseov134,Manual-bosea",,,PWY-7376
2.1.1.17-RXN,,EC-2.1.1.17,"Gap-filling,Manual",Meneco,"Manual-erythro,Manual-sphingo361,Manual-hoflea,Manual-rhizobi,Manual-bosea,Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,PWY-6825
2.1.1.64-RXN,,EC-2.1.1.64,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,"PWY-5871,PWY-5856"
2.1.1.71-RXN,,EC-2.1.1.71,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-hoflea,Manual-rhizobi,Manual-bosea",,"Ec-24 001260,Ec-08 004940,Ec-18 002350","PWY-6825,PWY4FS-3"
2.1.1.72-RXN,,EC-2.1.1.72,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-06 005560",
2.1.1.77-RXN,,EC-2.1.1.77,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-21 003440,Ec-01 008440",
2.1.1.79-RXN,,EC-2.1.1.79,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-28 001010",PWY0-541
2.3.1.155-RXN,,EC-2.3.1.155,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,"PWY-7654,PWY-7656"
2.3.1.157-RXN,,EC-2.3.1.157,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,"PWY0-1261,UDPNAGSYN-PWY"
2.3.1.168-RXN,,EC-2.3.1.168,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-06 009010",PWY-5046
2.3.1.179-RXN,,EC-2.3.1.179,"Gap-filling,Manual",Meneco,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea,Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,PWY-5973
2.3.1.180-RXN,,EC-2.3.1.180,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,PWY-4381
