,"Common name","Consumed by","Produced by","Reversible reaction associated"
1-L-MYO-INOSITOL-1-P,"1D-myo-inositol 3-monophosphate,1-L-myo-inositol-1-p,L-myo-inositol 1-phosphate,Inositol 1-phosphate,Myo-inositol 1-phosphate,1D-myo-inositol 3-phosphate,Ins(3)P1,D-myo-inositol (3)-monophosphate,Myo-inositol 1-monophosphate,Ins3P,1L-myo-inositol 1-phosphate,Myo-inositol phosphate","RXN-6501,MYO-INOSITOL-1OR-4-MONOPHOSPHATASE-RXN","MYO-INOSITOL-1-PHOSPHATE-SYNTHASE-RXN,RXN66-579,RXN-10960",
1-Linoleoyl-2-acyl-glycerolipids,,,,RXN-16994
1-Linoleoyl-L-Phosphatidate,"A 1-linoleoyl 2-acyl-sn-glycerol 3-phosphate",RXN-16071,,
1-O-SINAPOYL-BETA-D-GLUCOSE,"1-O-sinapoyl-β-D-glucose,1-O-sinapoyl β-D-glucoside",2.3.1.91-RXN,,
1-PALMITOYLGLYCEROL-3-PHOSPHATE,"1-palmitoylglycerol 3-phosphate","RXN-17010,RXN-17012,RXN-17014,RXN-17008,RXN0-6705,RXN-17023,RXN-17024",RXN-17018,
1-PHOSPHATIDYL-1D-MYO-INOSITOL-34-BISPH,"A 1-phosphatidyl-1D-myo-inositol 3,4-bisphosphate,A 1-phosphatidyl-myo-inositol 3,4-bisphosphate,1,2-Diacyl-sn-glycero-3-phospho-(1'-myo-inositol-3',4'-bisphosphate),PtdIns(3,4)P2","RXN-10947,3.1.3.66-RXN",RXN-10036,
1-PHOSPHATIDYL-1D-MYO-INOSITOL-35-BISPH,"1-phosphatidyl-1D-myo-inositol 3,5-bisphosphate,PtdIns(3,5)P2",RXN-10958,2.7.1.150-RXN,
1-PHOSPHATIDYL-1D-MYO-INOSITOL-5-PHOSPHA,"A 1-phosphatidyl-1D-myo-inositol 5-phosphate,PtdIns5P,2,3-bis(alkanoyloxy)propyl (1R,2R,3R,4R,5S,6R)-2,3,4,6-tetrahydroxy-5-(phosphonatooxy)cyclohexyl phosphate,1-phosphatidyl-1D-myo-inositol 5-phosphate trianion",,RXN-10958,
1-RADYL-2-ACETYL-SN-GLYCERO-3-PHOSPHOLIP,"1-organyl-2-acetyl-sn-glycero-3-phospholipid,1-radyl-2-acetyl-sn-glycero-3-phospholipid",,,2.3.1.149-RXN
1-RADYL-2-ACYL-SN-GLYCERO-3-PHOSPHOLIPID,"A 1-organyl-2-lyso-sn-glycero-3-phospholipid,A 1-radyl-2-acyl-sn-glycero-3-phospholipid",,,2.3.1.149-RXN
1-Stearoyl-L-Phosphatidate,"A 1-stearoyl 2-acyl-sn-glycerol 3-phosphate",,RXN-16067,
1-alpha-Linolenoyl-2-acyl-glycerolipids,,,,RXN-16994
1-gamma-Linolenoyl-L-Phosphatidate,"A 1-γ-linolenoyl 2-acyl-sn-glycerol 3-phosphate",RXN-16070,,
1-gamma-linolenoyl-2-acyl-glycerolipids,,,,RXN-16993
1-stearidonoyl-2-acyl-glycerolipids,,,,RXN-16993
1-stearidonoyl-L-Phosphatidate,"A 1-stearidonoyl 2-acyl-sn-glycerol 3-phosphate",,RXN-16070,
10-FORMYL-DIHYDROFOLATE-GLU-N,"An N10-formyldihydrofolate",,RXN-13908,
10-FORMYL-THF,"10-formyl-tetrahydrofolate mono-L-glutamate,N10-formyl-tetrahydrofolate mono-L-glutamate,N10-formyl-THF mono-L-glutamate,N10-formyl-H4F mono-L-glutamate,10-formyl-THF mono-L-glutamate,10-formyl-H4PteGlu1,N10-formyl-H4PteGlu1","MTHFCx,FTHDF",FTHFL,"FPGFTh,FPAIF"
11Z-3-oxo-icos-11-enoyl-ACPs,,RXN-16630,RXN-16629,
11Z-icos-11-enoyl-ACPs,,,RXN-16632,
12-EPOXYPROPANE,"1,2-epoxypropane,Propylene oxide,Methyloxirane",RXN-17617,,RXN-17622
13-BETA-D-GALACTOSYL-N-ACETYL-D-GLU,"A lactotetraosylceramide,A β-D-galactosyl-(1→3)-N-acetyl-β-D-glucosaminyl-(1→3)-β-D-galactosyl-(1→4)-β-D-glucosyl-(1↔1)ceramide,A β-D-galactosyl-(1,3)-N-acetyl-β-D-glucosaminyl-(1,3)-β-D-galactosyl-(1,4)-β-D-glucosyl-(1↔1)-ceramide",GALACTOSIDE-2-L-FUCOSYLTRANSFERASE-RXN,,
13-HYDROPEROXYOCTADECA-911-DIENOATE,"(13S)-HPODE,13(S)-hydroperoxy-9(Z),11(E)-octadecadienoate,(9Z,11E)-(13S)-13-hydroperoxyoctadeca-9,11-dienoate",,LIPOXYGENASE-RXN,
13E-11-ALPHA-HYDROXY-915-DIOXOPROST-1,"(13E)-11-α-hydroxy-9,15-dioxoprost-13-enoate",,,1.1.1.197-RXN
14-alpha-methylsteroids,"A 14α-methylsteroid",RXN-13961,,
