,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Gene associated","In pathway"
"1.10.99.2-RXN-CPD-7229.PLASTOQUINONE-9.PROTON..CPD-12829.NICOTINAMIDE RIBOSE.63.",,,Gap-filling,Meneco,"Added for gapfilling",,
1.11.1.12-RXN,,EC-1.11.1.12,Orthology,Pantograph,Orthology-galdieria.sulphuraria,"CHC T00003751001 1",PWY-4081
1.11.1.15-RXN,"Peroxiredoxin, PRX3,Peroxiredoxin, PRX1",EC-1.11.1.15,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-galdieria.sulphuraria","CHC T00009369001,CHC T00010097001,CHC T00003196001 1,CHC T00002035001 1",
1.13.11.6-RXN,,EC-1.13.11.6,Orthology,Pantograph,Orthology-galdieria.sulphuraria,"CHC T00004932001 1","PWY-5651,PWY-6505,PWY-6309,PWY-5647"
1.14.11.18-RXN,,EC-1.14.11.18,Orthology,Pantograph,"Orthology-ectocarpus siliculosus","CHC T00003462001 1",
1.14.13.70-RXN,,EC-1.14.13.70,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria","CHC T00009303001 1",PWY-2541
1.14.13.72-RXN,"Methylsterol monooxygenase,Methylsterol hydroxylase,4-methylsterol oxidase,4,4-dimethyl-5α-cholest-7-en-3β-ol,hydrogen-donor:oxygen oxidoreductase (hydroxylating)",,Orthology,Pantograph,Orthology-galdieria.sulphuraria,"CHC T00010320001 1",
1.14.13.78-RXN,"Ent-kaurene 19-hydroxylase",,Orthology,Pantograph,"Orthology-arabidopsis thaliana","CHC T00009131001 1,CHC T00010245001 1,CHC T00009499001 1,CHC T00009062001 1,CHC T00010004001 1,CHC T00008813001 1,CHC T00008616001 1,CHC T00008663001 1,CHC T00008672001 1","PWY-5047,PWY-5034"
1.14.13.79-RXN,"Ent-kaurenoate monooxygenase",,Orthology,Pantograph,"Orthology-ectocarpus siliculosus","CHC T00009303001 1","PWY-5047,PWY-5034"
1.14.19.1-RXN,,EC-1.14.19.1,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria","CHC T00009557001 1",PWY-5996
1.14.19.3-RXN,,EC-1.14.19.3,Orthology,Pantograph,"Orthology-ectocarpus siliculosus","CHC T00008879001 1",PWY-6000
1.14.21.6-RXN,,EC-1.14.19.20,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria","CHC T00006481001 1","PWY66-341,PWY66-3"
1.18.1.2-RXN,"Ferredoxin-NADP+ oxidoreductase",EC-1.18.1.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria","CHC T00008519001 1,CHC T00008519001","PWY-7230,PWY-101"
1.2.1.13-RXN,,EC-1.2.1.13,Orthology,Pantograph,Orthology-galdieria.sulphuraria,"CHC T00009438001 1",CALVIN-PWY
1.2.1.25-RXN,,EC-1.2.1.25,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria","CHC T00008584001 1,CHC T00006349001 1",VALDEG-PWY
1.2.4.4-RXN,,EC-1.2.4.4,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria","CHC T00006349001 1,CHC T00008584001 1",PWY-5046
1.3.1.9-RXN,,EC-1.3.1.9,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria","CHC T00009325001 1",
1.3.7.2-RXN,,EC-1.3.7.2,Orthology,Pantograph,Orthology-galdieria.sulphuraria,"CHC T00008004001 1","PWY-7579,PWY-5915"
1.3.7.3-RXN,,EC-1.3.7.3,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria","CHC T00003760001 1","PWY-7579,PWY-5915"
1.3.7.4-RXN,,EC-1.3.7.4,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus","CHC T00003760001 1",PWY-7170
1.4.3.19-RXN,,EC-1.4.3.19,Orthology,Pantograph,Orthology-galdieria.sulphuraria,"CHC T00001330001 1",PWY-7396
1.5.1.19-RXN,,EC-1.5.1.19,Orthology,Pantograph,"Orthology-ectocarpus siliculosus","CHC T00000412001 1",
1.5.1.20-RXN,,EC-1.5.1.20,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria","CHC T00008486001 1","PWY-2201,1CMET2-PWY,PWY-3841,CODH-PWY"
1.5.1.20-RXN-5-METHYL-THF.NAD..METHYLENE-THF.NADH.PROTON.44.,,,Gap-filling,Meneco,"Added for gapfilling",,
1.5.1.20-RXN-5-METHYL-THF/NAD//METHYLENE-THF/NADH/PROTON.44.,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium",,
1.5.5.1-RXN,"Electron transfer flavoprotein-ubiquinone oxidoreductase",EC-1.5.5.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria","CHC T00008888001 1,CHC T00008888001",
1.6.5.4-RXN,,EC-1.6.5.4,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria","CHC T00004739001 1,CHC T00006866001 1",PWY-6370
1.6.99.5-RXN-NADH.PLASTOQUINONE-9.PROTON..NAD.CPD-12829.43.,,,Gap-filling,Meneco,"Added for gapfilling",,
1.8.1.4-RXN,"Dihydrolipoamide dehydrogenase,Lipoamide dehydrogenase,E3 component of α-ketoacid dehydrogenase complexes,Diaphorase",EC-1.8.1.4,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria","CHC T00008441001 1,CHC T00010287001,CHC T00010287001 1,CHC T00008441001",
1.8.3.5-RXN,,EC-1.8.3.5,Orthology,Pantograph,"Orthology-ectocarpus siliculosus","CHC T00001248001 1",
1.8.4.12-RXN,,EC-1.8.4.12,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria","CHC T00005364001 1",
1.8.4.8-RXN,,EC-1.8.4.8,Orthology,Pantograph,"Orthology-ectocarpus siliculosus","CHC T00009224001 1",SO4ASSIM-PWY
1.8.4.9-RXN,,EC-1.8.4.9,Orthology,Pantograph,Orthology-galdieria.sulphuraria,"CHC T00009224001 1",SULFMETII-PWY
1.8.5.1-RXN,,EC-1.8.5.1,Orthology,Pantograph,"Orthology-ectocarpus siliculosus","CHC T00005252001 1","PWY-6370,PWY-2261"
1TRANSKETO-RXN,,EC-2.2.1.1,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria","CHC T00005040001 1,CHC T00009390001 1","P124-PWY,CALVIN-PWY,P21-PWY,PWY-5723,PWY-1861,P185-PWY,NONOXIPENT-PWY"
1TRANSKETO-RXN-CPD-19339.GAP..RIBOSE-5P.XYLULOSE-5-PHOSPHATE.46.,,,Gap-filling,Meneco,"Added for gapfilling",,
1TRANSKETO-RXN-CPD-19339/GAP//RIBOSE-5P/XYLULOSE-5-PHOSPHATE.46.,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium",,
2-DEHYDROPANTOATE-REDUCT-RXN,,EC-1.1.1.169,Orthology,Pantograph,Orthology-galdieria.sulphuraria,"CHC T00002917001 1","PANTO-PWY,PWY-6654"
2-ISOPROPYLMALATESYN-RXN,"2-isopropylmalate synthase",EC-2.3.3.13,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria","CHC T00009551001,CHC T00009551001 1,CHC T00008989001 1,CHC T00008989001","LEUSYN-PWY,PWY-6871"
2-KETO-ADIPATE-DEHYDROG-RXN,,,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria","CHC T00010023001 1,CHC T00008312001 1,CHC T00010287001 1,CHC T00008441001 1","PWY-5652,PWY66-425,LYSINE-DEG1-PWY"
