,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
ASNSYNB-RXN,,EC-6.3.5.4,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ13639,SJ07729,SJ22095,SJ13939",ASPARAGINE-BIOSYNTHESIS
ASPAMINOTRANS-RXN,,EC-2.6.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ08678,SJ20943,SJ04188,SJ07646,SJ05778","PWY-5913,MALATE-ASPARTATE-SHUTTLE-PWY,PWY-7383,ASPARTATE-DEG1-PWY,ASPARTATESYN-PWY,PWY-7117,GLUTDEG-PWY,PWY-7115,ASPARAGINE-DEG1-PWY-1"
ASPARTATE-SEMIALDEHYDE-DEHYDROGENASE-RXN,,EC-1.2.1.11,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,SJ08677,"HOMOSERSYN-PWY,PWY-7153,DAPLYSINESYN-PWY,PWY-2942,PWY-2941,PWY-6559,PWY-6562,PWY-5097,P101-PWY"
ASPARTATEKIN-RXN,,EC-2.7.2.4,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ09366,SJ06433,SJ10093,SJ22223","HOMOSERSYN-PWY,PWY-7153,DAPLYSINESYN-PWY,PWY-2942,PWY-2941,PWY-6559,PWY-6562,PWY-5097,P101-PWY"
ASPCARBTRANS-RXN,,EC-2.1.3.2,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ18541,SJ15949,SJ17851","PWY-7790,PWY-7791,PWY-5686"
ATP-CITRATE-PRO-S--LYASE-RXN,,EC-2.3.3.8,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ16863,"PWY-5172,P23-PWY"
ATPASE-RXN,,"EC-3.6.1.3,EC-3.6.1.15","Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ08226,SJ14254,SJ13881,SJ16737,SJ03774,SJ11614,SJ14038,SJ07982,SJ07645,SJ05465,SJ17477,SJ00477,SJ05510,SJ08835,SJ04629,SJ13260,SJ06665,SJ04660,SJ20724,SJ10260,SJ14156,SJ19087,SJ00546,SJ02564,SJ00387,SJ06991,SJ10233,SJ22101,SJ09078,SJ01439,SJ13882,SJ02536,SJ06116,SJ14993,SJ11685,SJ20523,SJ09392,SJ15496,SJ12171,SJ16805,SJ18578,SJ20270,SJ12840,SJ05179,SJ00161,SJ05713,SJ16042,SJ11065,SJ16196,SJ17426,SJ09186,SJ16666,SJ12498,SJ18170,SJ07726,SJ02240,SJ01379,SJ08828,SJ13811,SJ20269,SJ14813,SJ19269,SJ19604,SJ12192,SJ00793,SJ18614,SJ02783,SJ17971,SJ08753,SJ14467,SJ13208,SJ03882,SJ02644,SJ04208,SJ16159,SJ10618,SJ20057,SJ16653,SJ03219,SJ20081,SJ12898,SJ14720,SJ21781,SJ12327,SJ04760,SJ21802,SJ03775,SJ14406,SJ10133,SJ22215,SJ18136,SJ13683,SJ03763,SJ14162,SJ01608,SJ13512,SJ21814,SJ07049,SJ03975,SJ16369,SJ02980,SJ19610,SJ05927,SJ03976,SJ18962,SJ21645,SJ18662,SJ19261,SJ06261,SJ14303,SJ04389,SJ15900,SJ03241,SJ22092,SJ10001,SJ09520,SJ19455,SJ03647,SJ06374,SJ20707,SJ12172,SJ19021,SJ01628,SJ04098,SJ00152,SJ13119,SJ10182,SJ06193,SJ21399,SJ07504,SJ02316,SJ20192,SJ00642,SJ07210,SJ15623,SJ05686,SJ00082,SJ13174,SJ20527,SJ18537,SJ01138,SJ19829,SJ10842,SJ16599,SJ11801,SJ04564,SJ09467,SJ14012,SJ06397,SJ20668,SJ13233,SJ09750,SJ21393,SJ10589,SJ06701,SJ12191,SJ02548,SJ05312,SJ06649,SJ17703,SJ18425,SJ19904,SJ15396,SJ16239,SJ11725,SJ13877,SJ07479,SJ12470,SJ00893,SJ18507,SJ02680,SJ13027,SJ16375,SJ16806,SJ21800,SJ15131,SJ01632,SJ02233,SJ21438,SJ12968,SJ08362,SJ13775,SJ14893,SJ15440,SJ09958,SJ05282,SJ18797,SJ07846,SJ13176,SJ01139,SJ19571,SJ18399,SJ22436,SJ05603,SJ02423,SJ11786,SJ17498,SJ08796,SJ20728,SJ08914,SJ14633,SJ12969,SJ08236,SJ04253,SJ21069,SJ06650,SJ12283,SJ03651,SJ01853,SJ03995,SJ01030,SJ10680,SJ09604,SJ00100,SJ14053,SJ02426,SJ17245,SJ16951,SJ01956,SJ15153,SJ10371,SJ00087,SJ12144,SJ20667,SJ13507,SJ00518,SJ07017,SJ06724,SJ02376,SJ04136,SJ11812,SJ18015,SJ19166,SJ05160,SJ16437,SJ03809,SJ15445,SJ02793,SJ09116,SJ18611,SJ03924,SJ20827,SJ19609,SJ00716,SJ19844,SJ12936,SJ14054,SJ08036,SJ13883,SJ19729,SJ03905,SJ18014,SJ02796,SJ21580,SJ05605,SJ03714,SJ12415,SJ21433,SJ17429,SJ12788,SJ10719,SJ17437,SJ03370,SJ12145,SJ10485,SJ01805,SJ18981,SJ20700,SJ16850,SJ11621,SJ11871,SJ12165,SJ02643,SJ08589,SJ05456,SJ20706,SJ15312,SJ06172,SJ19003,SJ08886,SJ02567,SJ10144,SJ08046,SJ04866,SJ14167,SJ09668,SJ10761,SJ01154,SJ15767,SJ06894,SJ20998,SJ09130,SJ02565,SJ19599,SJ19147,SJ17750,SJ07828,SJ08024,SJ10057,SJ06410,SJ21677,SJ17143,SJ12934,SJ14230,SJ06858,SJ19870,SJ01869,SJ11916,SJ05569,SJ06003,SJ15546,SJ03623,SJ16568,SJ13116,SJ03350,SJ09892,SJ17281,SJ13495,SJ20056,SJ12580,SJ02499,SJ08240,SJ14074,SJ05263,SJ17407,SJ15074,SJ20055,SJ10486,SJ08144,SJ16378,SJ07273,SJ20866,SJ17633,SJ15980,SJ08268,SJ08697,SJ15185,SJ10231,SJ22472,SJ13575,SJ21392,SJ19800,SJ20710,SJ17133,SJ19334,SJ10238,SJ14245,SJ20683,SJ05367,SJ04722,SJ16678,SJ04206,SJ19798,SJ21036,SJ04504,SJ07344,SJ00103,SJ15619,SJ22429,SJ01795,SJ04794,SJ05971,SJ08650,SJ01249,SJ09035,SJ20510,SJ00643,SJ02566,SJ18671,SJ18171,SJ15271,SJ10078,SJ14158,SJ00015,SJ10632,SJ13528,SJ08382,SJ00577,SJ08396,SJ18670,SJ20357,SJ01441,SJ11642,SJ17497,SJ01407,SJ14938,SJ04242,SJ14111,SJ18612,SJ20513,SJ03662,SJ06160,SJ18687,SJ08827,SJ11043,SJ08551,SJ08973,SJ07117,SJ20366,SJ06087,SJ18000,SJ14028,SJ01283,SJ06648,SJ10491,SJ15007,SJ12675,SJ11726,SJ16187,SJ02123,SJ12115,SJ12453,SJ13293,SJ03610,SJ02568,SJ22196,SJ15008,SJ20227,SJ21329,SJ01775,SJ11196,SJ08783,SJ08578,SJ08648,SJ16129,SJ22252,SJ19612,SJ03683,SJ01270,SJ04842,SJ07018,SJ12990,SJ00157,SJ01356,SJ03227,SJ17858,SJ22151,SJ09522,SJ17619,SJ19508,SJ17686,SJ15532,SJ20422,SJ03721,SJ11094,SJ17701,SJ03100,SJ15240,SJ18423,SJ01517,SJ18851,SJ15768,SJ15533,SJ15816,SJ02232,SJ01391,SJ20699,SJ16049,SJ15209,SJ03828,SJ10166,SJ02856,SJ00076,SJ09466,SJ19605,SJ22622,SJ11676,SJ12267,SJ06110,SJ22506,SJ03193,SJ04736,SJ18830,SJ17631,SJ01462,SJ04425,SJ06077,SJ03955,SJ19531,SJ12925,SJ06700,SJ20236,SJ18404,SJ14697,SJ21741,SJ02939,SJ12469,SJ17309,SJ15676,SJ17141,SJ19937,SJ11729,SJ20612,SJ17427,SJ14918,SJ11658,SJ09368,SJ21718,SJ01401,SJ02537,SJ05601,SJ01791,SJ00294,SJ06109,SJ09468,SJ13120,SJ20122,SJ01156,SJ00511,SJ20339,SJ06911,SJ06159,SJ07116,SJ05623,SJ00836,SJ22251,SJ01809,SJ06685,SJ19892,SJ00086,SJ10525,SJ19626,SJ14940,SJ06593,SJ10320,SJ14869,SJ10927,SJ14131,SJ16998,SJ05398,SJ06490,SJ06382,SJ16519,SJ00154,SJ20458,SJ00359,SJ03059,SJ03101,SJ12468,SJ04867,SJ09893,SJ01790,SJ18328,SJ19423,SJ13780,SJ13884,SJ13207,SJ09885,SJ21902,SJ04085,SJ02413,SJ04996,SJ06892,SJ00542,SJ21054,SJ06515,SJ18661,SJ12471,SJ04987,SJ19801,SJ14357,SJ04989,SJ13758,SJ02977,SJ12418,SJ07608,SJ16962,SJ06256,SJ21646,SJ08586,SJ00626,SJ16350,SJ12281,SJ16370,SJ04845,SJ17621,SJ03902,SJ19415,SJ15854,SJ10020,SJ16937,SJ20996,SJ16627,SJ19262,SJ22083,SJ04981,SJ07240,SJ18124,SJ12647,SJ07746,SJ12923,SJ09723,SJ22621,SJ11470,SJ08769,SJ05145,SJ13923,SJ15091,SJ12472,SJ04429,SJ16038,SJ03015,SJ16377,SJ01523,SJ15901,SJ09169,SJ16216,SJ20997,SJ14025,SJ04245,SJ06102,SJ06445,SJ15902,SJ14910,SJ11060,SJ03058,SJ04783,SJ10366,SJ12967,SJ15073,SJ20991,SJ05253,SJ15471,SJ22214,SJ08750,SJ08883,SJ20994,SJ09066,SJ17079,SJ20193,SJ03463,SJ05252,SJ15002,SJ04908,SJ19444,SJ14157,SJ11360,SJ00842,SJ02517,SJ05395,SJ05871,SJ13033,SJ11030,SJ06264,SJ04255,SJ15145,SJ01706,SJ14862,SJ02518,SJ21061,SJ05870,SJ12703,SJ01014,SJ13464,SJ18002,SJ20805,SJ18320,SJ16373,SJ00612,SJ12971,SJ10202,SJ16025,SJ08465,SJ20709,SJ13974,SJ16814,SJ14361,SJ07491,SJ08527,SJ20156,SJ19027,SJ08968,SJ14026,SJ10180,SJ14536,SJ15809,SJ05156,SJ16221,SJ21354,SJ20484,SJ21527,SJ05947,SJ02065,SJ04318,SJ12810,SJ08976,SJ06883,SJ09811,SJ15705,SJ15686,SJ07521,SJ06559,SJ13774,SJ09460,SJ13805,SJ12270,SJ19115,SJ15552,SJ16076,SJ20999,SJ15784,SJ00160,SJ22496,SJ02274,SJ08875,SJ16382,SJ14149,SJ03965,SJ02993,SJ04766,SJ10165,SJ13806,SJ07343,SJ11567,SJ14047,SJ09465,SJ00685,SJ16628,SJ01897,SJ06595,SJ08120,SJ18734,SJ08124,SJ07081,SJ21133,SJ02461,SJ10941,SJ05159,SJ08820,SJ07829,SJ03056,SJ06253,SJ16137,SJ21586,SJ06601,SJ05669,SJ03921,SJ05314,SJ22618,SJ15929,SJ05636,SJ16629,SJ09731,SJ02673,SJ05555,SJ12507,SJ13814,SJ19154,SJ18865,SJ08461,SJ16959,SJ18625,SJ17068,SJ01881,SJ14535,SJ07886,SJ09753,SJ03048,SJ16346,SJ20428,SJ21779,SJ11489,SJ05908,SJ10859,SJ14696,SJ06647,SJ17622,SJ11538,SJ20685,SJ16188,SJ19534,SJ07052,SJ09339,SJ16444,SJ12744,SJ01282,SJ21633,SJ07885,SJ14341,SJ00578,SJ03901,SJ07163,SJ04816,SJ03475,SJ18398,SJ00807,SJ21096,SJ22250,SJ07135,SJ22219,SJ17644,SJ16371,SJ19613,SJ21809,SJ04843,SJ00974,SJ20812,SJ20726,SJ12334,SJ09429,SJ00789,SJ11425,SJ07016,SJ13742,SJ17302,SJ13030,SJ00693,SJ18090,SJ00538,SJ21801,SJ06656,SJ12546,SJ03652,SJ11598,SJ13368,SJ17838,SJ17871,SJ04587,SJ08588,SJ08269,SJ03681,SJ01882,SJ13032,SJ17511,SJ17685,SJ03082,SJ13438,SJ19167,SJ16927,SJ06158,SJ15439,SJ09115,SJ01762,SJ14994,SJ22253,SJ00675,SJ21493,SJ10155,SJ06477,SJ10779,SJ03371,SJ13429,SJ21587,SJ21913,SJ05316,SJ04240,SJ15144,SJ06893,SJ07159,SJ15826,SJ19377,SJ16611,SJ11453,SJ01332,SJ20268,SJ22156,SJ13724",
BADH-RXN,,EC-1.2.1.8,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ09287,SJ11331,SJ11330,SJ00435,SJ06047,SJ05897,SJ22552","PWY1F-353,CHOLINE-BETAINE-ANA-PWY,PWY-3722,BETSYN-PWY,PWY-7494"
BETA-UREIDOPROPIONASE-RXN,,EC-3.5.1.6,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,SJ06121,PWY-3982
BRANCHED-CHAINAMINOTRANSFERILEU-RXN,,EC-2.6.1.42,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ06412,SJ17677,SJ13018,SJ04586","ILEUSYN-PWY,ILEUDEG-PWY,PWY-5108,PWY-5103,PWY-5101,PWY-5078,PWY-5104"
CAFFEOYL-COA-O-METHYLTRANSFERASE-RXN,,EC-2.1.1.104,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,SJ01911,"PWY-6792,PWY-7398,PWY-5710,PWY-7498,PWY-6039,PWY-1121,PWY-361"
CATAL-RXN,,"EC-1.11.1.6,EC-1.11.1.21","Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,SJ03402,"PWY-5506,DETOX1-PWY-1,DETOX1-PWY"
CDPKIN-RXN,,EC-2.7.4.6,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ21816,SJ07124,SJ16893,SJ21705,SJ20794,SJ08159,SJ21967,SJ20076,SJ10125",PWY-7205
CDPREDUCT-RXN,,EC-1.17.4.1,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ17066,SJ18284,SJ20794,SJ03697,SJ21120,SJ16809,SJ03698,SJ14458,SJ21121","PWY-7210,PWY-7198,PWY-6545,PWY0-166,PWY-7184"
CHORISMATE-SYNTHASE-RXN,,EC-4.2.3.5,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,SJ00821,PWY-6163
CHORISMATEMUT-RXN,,EC-5.4.99.5,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ07700,SJ00045","PHESYN,PWY-6120,PWY-3462,PWY-3461,PWY-7626,TYRSYN,PWY-6627"
CTPSYN-RXN,,EC-6.3.4.2,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ07094,SJ13618","PWY-7185,PWY-7176,PWY-7177"
CYCLOARTENOL-SYNTHASE-RXN,,EC-5.4.99.8,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,SJ09945,"PWY-7154,PWY-7155,PWY-6115,PWY-6109,PWY-2541,PWY-6098"
CYSTEINE-AMINOTRANSFERASE-RXN,,EC-2.6.1.3,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina",,"SJ07646,SJ07466","PWY-5329,PWY0-1534"
DADPKIN-RXN,,EC-2.7.4.6,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ08159,SJ10125,SJ21967,SJ20794,SJ07124,SJ21816,SJ16893,SJ20076,SJ21705","PWY-7220,PWY-7224,PWY-7227"
DAHPSYN-RXN,,EC-2.5.1.54,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,SJ04251,PWY-6164
DAPASYN-RXN,,EC-2.6.1.62,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ14599,PWY0-1507
DCDPKIN-RXN,,EC-2.7.4.6,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ21816,SJ21967,SJ16893,SJ10125,SJ20794,SJ07124,SJ08159,SJ20076,SJ21705","PWY-7210,PWY-7198,PWY-7184,PWY-7197,PWY0-166,PWY-6545"
DCMP-DEAMINASE-RXN,,EC-3.5.4.12,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ20035,PWY-7210
DGDPKIN-RXN,,EC-2.7.4.6,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ21705,SJ08159,SJ10125,SJ21816,SJ16893,SJ21967,SJ20076,SJ20794,SJ07124","PWY-7222,PWY-7224,PWY-7226"
DIAMINOPIMDECARB-RXN,,EC-4.1.1.20,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ21359,SJ09103,SJ00674","PWY-5097,PWY-2942,DAPLYSINESYN-PWY,PWY-2941"
DIHYDROKAEMPFEROL-4-REDUCTASE-RXN,,EC-1.1.1.219,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,"SJ06064,SJ12213,SJ21972",PWY1F-823
DIHYDRONEOPTERIN-MONO-P-DEPHOS-RXN,,EC-3.6.1,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina",,"SJ14893,SJ13683,SJ02065,SJ14230,SJ07160,SJ12411,SJ10231,SJ08914,SJ19165,SJ20460,SJ03964,SJ11360,SJ12840,SJ00677,SJ00518,SJ16814,SJ00643,SJ11916,SJ20608,SJ11676,SJ07746,SJ08036,SJ13033,SJ11196,SJ01138,SJ19166,SJ18865,SJ00693,SJ21485,SJ07135,SJ04397,SJ21054,SJ05312,SJ17644,SJ09753,SJ11489,SJ19262,SJ17411","PWY-7539,PWY-6797,PWY-6147"
DIHYDROXYISOVALDEHYDRAT-RXN,,EC-4.2.1.9,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ19719,"VALSYN-PWY,PWY-7111"
DIHYDROXYMETVALDEHYDRAT-RXN,,EC-4.2.1.9,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ19719,"PWY-5103,ILEUSYN-PWY,PWY-5101,PWY-5104"
DIPHOSPHOMEVALONTE-DECARBOXYLASE-RXN,,EC-4.1.1.33,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ05356,"PWY-922,PWY-7391"
DNA-CYTOSINE-5--METHYLTRANSFERASE-RXN,,EC-2.1.1.37,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ02225,SJ00150,SJ00246,SJ22261,SJ03795,SJ11154,SJ09533,SJ03848",
DOLICHYLDIPHOSPHATASE-RXN,,EC-3.6.1.43,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Annotation-saccharina japonica genome",,SJ07066,
DTDPGLUCDEHYDRAT-RXN,,EC-4.2.1.46,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ10476,SJ00231,SJ16241","PWY-7315,PWY-7316,PWY-7301,PWY-7312,PWY-7657,PWY-7318,PWY-6942,PWY-7104,PWY-7814,PWY-7440,DTDPRHAMSYN-PWY,PWY-6953,PWY-6808,PWY-7413,PWY-6976,PWY-7688,PWY-6974,PWY-6973,PWY-3221,PWY-7414"
