,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Gene associated","In pathway"
2.7.1.68-RXN,,EC-2.7.1.68,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft77 36a,EsuBft225 9a,EsuBft62 17a,EsuBft1658 6a,EsuBft732 7a,EsuBft101 15a,EsuBft658 2a,EsuBft225 10a,EsuBft5133 3a,EsuBft1373 3a","PWY-6352,PWY-6351"
2.7.7.14-RXN,,EC-2.7.7.14,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft485 9a","PWY-7782,PWY4FS-6"
2.7.7.15-RXN,,EC-2.7.7.15,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft458 17a","PWY4FS-2,PWY-7782,PWY-3561,PWY3O-450"
2.7.8.15-RXN,,EC-2.7.8.15,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft510 12a",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2PGADEHYDRAT-RXN,,EC-4.2.1.11,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft1364 5a,EsuBft1364 4a,EsuBft4159 2a,EsuBft1187 5a,EsuBft48 16a","PWY-1042,P341-PWY,PWY-2221,PWY-1622,GLUCONEO-PWY,GLYCOLYSIS,NPGLUCAT-PWY,PWY-7218,PWY-6901,P124-PWY,ANAGLYCOLYSIS-PWY,PWY-5723,PWY-6142,PWY-7003,PWY-5484,PWY-7124,PWY-6886,P122-PWY,PWY66-399"
2TRANSKETO-RXN,,EC-2.2.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft1182 5a,EsuBft940 7a","PWY-6901,CALVIN-PWY,P21-PWY,PWY-5723,PWY-1861,P185-PWY,NONOXIPENT-PWY"
3-DEHYDROQUINATE-DEHYDRATASE-RXN,,EC-4.2.1.10,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft440 9a,EsuBft1187 5a,EsuBft68 21a","PWY-6163,QUINATEDEG-PWY,PWY-6416,PWY-6707"
3-DEHYDROQUINATE-SYNTHASE-RXN,,EC-4.2.3.4,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft3427 2a,EsuBft555 6a",PWY-6164
3-HYDROXYBUTYRYL-COA-DEHYDROGENASE-RXN,,EC-1.1.1.157,Orthology,Pantograph,A.taliana.aragem,"EsuBft1484 6a",
3-HYDROXYISOBUTYRATE-DEHYDROGENASE-RXN,,EC-1.1.1.31,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft2319 2a,EsuBft1627 5a,EsuBft1203 2a",VALDEG-PWY
3-ISOPROPYLMALDEHYDROG-RXN,,,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft4421 2a,EsuBft89 10a","LEUSYN-PWY,PWY-6871"
3-ISOPROPYLMALISOM-RXN,,,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft399 10a,EsuBft399 5a,EsuBft1403 7a","LEUSYN-PWY,PWY-6871"
3-OXOACYL-ACP-SYNTH-BASE-RXN,,"EC-2.3.1.86,EC-2.3.1.85,EC-2.3.1.41","Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft717 9a,EsuBft363 13a,EsuBft304 12a,EsuBft304 11a,EsuBft213 6a","PWY-5965,PWY-5966,FASYN-INITIAL-PWY,PWY-7388"
3-SULFINOALANINE-AMINOTRANSFERASE-RXN,,EC-2.6.1,Orthology,Pantograph,A.taliana.aragem,"EsuBft40 18a",CYSTEINE-DEG-PWY
3.1.3.46-RXN,,EC-3.1.3.46,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft533 7a,EsuBft873 4a,EsuBft41 22a,EsuBft522 20a,EsuBft144 22a,EsuBft50 4a,EsuBft144 23a",PWY66-423
3.1.3.57-RXN,,EC-3.1.3.57,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft1927 4a",PWY-6363
3.1.3.67-RXN,,EC-3.1.3.67,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft374 7a,EsuBft374 11a",PWY-6368
3PGAREARR-RXN,,EC-5.4.2.12,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft1108 3a,EsuBft34 25a,EsuBft815 5a,EsuBft274 6a,EsuBft119 6a,EsuBft220 11a","PWY-1042,P341-PWY,PWY-2221,GLUCONEO-PWY,GLYCOLYSIS,PWY-6901,PWY-7218,P124-PWY,PWY-6886,PWY-5723,PWY-6142,PWY-5484,PWY-7124,PWY-7003"
4-COUMARATE--COA-LIGASE-RXN,,EC-6.2.1.12,Orthology,Pantograph,A.taliana.aragem,"EsuBft638 9a","PWY-6920,PWY-6435,PWY-7398,PWY-7046,PWY-361,PWY-7397,PWY-6320,PWY1F-FLAVSYN,PWY-5754,PWY-5135,PWY-6982"
4-HYDROXY-2-KETOPIMELATE-LYSIS-RXN,,EC-4.1.2.52,Orthology,Pantograph,A.taliana.aragem,"EsuBft807 10a",3-HYDROXYPHENYLACETATE-DEGRADATION-PWY
4-HYDROXYPHENYLPYRUVATE-DIOXYGENASE-RXN,,EC-1.13.11.27,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft1486 5a","PWY-7432,PWY-1581,TYRFUMCAT-PWY,PWY-1422"
4.4.1.14-RXN,,EC-4.4.1.14,Orthology,Pantograph,A.taliana.aragem,"EsuBft1501 3a","ETHYL-PWY,PWY-7270"
5-OXOPROLINASE-ATP-HYDROLYSING-RXN,,EC-3.5.2.9,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft91 28a",PWY-4041
6-PHOSPHOFRUCTO-2-KINASE-RXN,,EC-2.7.1.105,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft873 4a,EsuBft144 22a,EsuBft522 20a,EsuBft873 5a,EsuBft144 23a,EsuBft50 4a,EsuBft41 22a",PWY66-423
6.2.1.34-RXN,,EC-6.2.1.34,Orthology,Pantograph,A.taliana.aragem,"EsuBft638 9a","PWY-6343,PWY-1121"
6PFRUCTPHOS-RXN,,EC-2.7.1.11,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft266 3a,EsuBft494 5a,EsuBft290 16a","PWY-1042,GLYCOLYSIS,PWY-7385,PWY-1861,ANAGLYCOLYSIS-PWY,PWY-5484"
6PGLUCONDEHYDROG-RXN,,EC-1.1.1.351,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft2319 2a,EsuBft1627 5a,EsuBft618 6a,EsuBft121 7a",P122-PWY
6PGLUCONOLACT-RXN,,EC-3.1.1.31,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft1249 16a","P122-PWY,RUMP-PWY,OXIDATIVEPENT-PWY,GLYCOLYSIS-E-D"
7KAPSYN-RXN,,EC-2.3.1.47,Orthology,Pantograph,A.taliana.aragem,"EsuBft363 11a",PWY-6578
ACETYL-COA-ACETYLTRANSFER-RXN,,EC-2.3.1.9,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft371 7a,EsuBft784 8a","P162-PWY,PWY-5177,PWY-6583,P163-PWY,PWY-6883,PWY-5676,PWY-6588,PWY-7779,PWY-7778,PWY1-3,PWY-5789,PWY-6876,CENTFERM-PWY,PWY-7391,PWY-5741,PWY-6174,ACETOACETATE-DEG-PWY,PWY66-367,PWY-7216,PWY-922,PWY66-368,PWY-7401,PWY-6863,PWY-7524"
ACETYL-COA-CARBOXYLTRANSFER-RXN,,EC-6.4.1.2,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft162 4a,EsuBft218 9a,EsuBft748 6a","PWY-7388,PWY-5789,PWY-5743,PWY-5744,PWY-6722,PWY-6679,PWY-4381"
ACETYLGLUTKIN-RXN,,EC-2.7.2.8,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft53 11a","PWY-5154,GLUTORN-PWY,ARGSYNBSUB-PWY"
ACETYLORNDEACET-RXN,,EC-3.5.1.16,Orthology,Pantograph,A.taliana.aragem,"EsuBft482 8a,EsuBft1403 9a",GLUTORN-PWY
ACP-S-ACETYLTRANSFER-RXN,,"EC-2.3.1.86,EC-2.3.1.85,EC-2.3.1.38","Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft304 12a,EsuBft213 6a,EsuBft363 13a","PWY-5966,FASYN-INITIAL-PWY"
ADCLY-RXN,,EC-4.1.3.38,Orthology,Pantograph,A.taliana.aragem,"EsuBft292 15a",PWY-6543
ADDALT-RXN,,EC-3.5.4.4,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft692 18a","PWY-7179,PWY-7179-1"
ADENODEAMIN-RXN,,EC-3.5.4.4,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft692 18a","PWY0-1296,PWY-6609,SALVADEHYPOX-PWY,PWY-6611"
