,"Common name","Consumed by","Produced by","Consumed or produced by"
2-Oxo-carboxylates,"A 2-oxo carboxylate,2-oxo acid,An α keto acid,A keto acid,A 2-oxo acid,A 2-ketocarboxylate",,"L-AMINO-ACID-OXIDASE-RXN,S-2-HYDROXY-ACID-OXIDASE-RXN",ORNITHINE--OXO-ACID-AMINOTRANSFERASE-RXN
2-PG,"2-phospho-D-glycerate,2-phospho-(D)-glycerate,2-phospho-(R)-glycerate,2-phospho-D-glyceric acid,2-P-D-glycerate,D-Glycerate 2-phosphate,D-2-phosphoglycerate",PHOSPHOGLYCERATE-PHOSPHATASE-RXN,,"3PGAREARR-RXN,2PGADEHYDRAT-RXN,RXN-15513,RXN-15510"
2-PHOSPHO-4-CYTIDINE-5-DIPHOSPHO-2-C-MET,"2-phospho-4-(cytidine 5'-diphospho)-2-C-methyl-D-erythritol,CDP-ME-2P,CDP-methyl-D-erylthritol 2-phosphate,4-diphosphocytidyl-2C-methyl-D-erythritol 2-phosphate,4-diphosphocytidyl-2-C-methylerythritol 2-phosphate",RXN0-302,2.7.1.148-RXN,
2-PROTOCATECHUOYLPHLOROGLUCINOLCARBOXYLA,"2-protocatechuoylphloroglucinolcarboxylate,2-(3,4-dihydroxybenzoyloxy)-4,6-dihydroxybenzoate,2-protocatechuoyl-phloroglucinol carboxylic acid",,QUERCETIN-23-DIOXYGENASE-RXN,
2-hydroxyacyl-glutathiones,S-(2-hydroxyacyl)glutathione,RXN-7919,,
2-phospho-ligated-tRNA,"A tRNA with a 2'-phosphate",2.7.1.160-RXN,RXN-12056,
2-trans-4-cis-dienoyl-CoAs,"A 2-trans-4-cis-dienoyl-CoA",RXN-7835,,
23-DIPHOSPHOGLYCERATE,"2,3-diphospho-D-glycerate,2,3-bisphosphoglycerate,D-Greenwald ester,2,3-P2-D-glycerate,2,3-bisphospho-D-glycerate,2,3-diphosphoglycerate,DPG,2,3-bisPGA",,,"RXN-15512,RXN-15509,RXN-15510,RXN-15511"
23S-RRNA-N2-METHYLGUANINE2445,"N2-methylguanine2445 in 23S rRNA",,RXN-11574,
23S-rRNA-N2-methylguanine1835,"N2-methylguanine1835 in 23S rRNA",,RXN-11635,
23S-rRNA-guanine-1835,"Guanine1835 in 23S rRNA",RXN-11635,,
23S-rRNA-guanine-2445,"Guanine2445 in 23S rRNA",RXN-11574,,
24-2-N-linked-Glycan,,2.4.1.155-RXN,2.4.1.145-RXN,
24-246-N-linked-Glycan,,,2.4.1.201-RXN,
24-26-N-linked-Glycan,,2.4.1.201-RXN,2.4.1.155-RXN,
2C-METH-D-ERYTHRITOL-CYCLODIPHOSPHATE,"2-C-methyl-D-erythritol-2,4-cyclodiphosphate,ME-2,4cPP",RXN0-882,RXN0-302,
2E-11Z-icosa-2-11-dienoyl-ACPs,,RXN-16632,RXN-16631,
2E-5Z-tetradeca-2-5-dienoyl-ACPs,,RXN-16620,RXN-16619,
2E-7Z-hexadeca-2-7-dienoyl-ACPs,,RXN-16624,RXN-16623,
2E-9Z-octadeca-2-9-dienoyl-ACPs,,RXN-16628,RXN-16627,
2Fe-2S-proteins,,,RXN-14390,
2K-4CH3-PENTANOATE,"4-methyl-2-oxopentanoate,2-keto-4-methyl-pentanoate,2-oxoisocaproate,2-oxo-4-methylpentanoate,Α-ketoisocaproate,Α-oxoisocaproate,2-ketoisocaproate,Ketoleucine,4-methyl-2-oxopentanoic acid","KETOISOCAPROATE-RXN,2KETO-4METHYL-PENTANOATE-DEHYDROG-RXN","RXN-7800,RXN-13158",BRANCHED-CHAINAMINOTRANSFERLEU-RXN
2K-ADIPATE,"2-oxoadipate,2-ketoadipate,Α-ketoadipate,2-keto-adipate,2-oxohexanedionic acid",2-KETO-ADIPATE-DEHYDROG-RXN,,
2R-3R-Dihydroflavonols,"A (2R,3R)-dihydroflavonol",,,RXN-17679
3-5-ADP,"Adenosine 3',5'-bisphosphate,Adenosine-3',5'-bisphosphate,3',5'-ADP,Phosphoadenosine phosphate,PAP",325-BISPHOSPHATE-NUCLEOTIDASE-RXN,"RXN6666-9,RXN-10614,RXN-10615,HOLO-ACP-SYNTH-RXN,RXN-15889,RXN-11059,RXN-10777,ENTDB-RXN,RXN-10782,RXN-11058","RXN-16759,ARYL-SULFOTRANSFERASE-RXN,RXN-701,GALACTOSYLCERAMIDE-SULFOTRANSFERASE-RXN,RXN-15589,RXN-10994,RXN-17203,RXN-15587,RXN-15588"
3-7-DIMETHYLXANTHINE,"Theobromine,3,7-dimethylxanthine",RXN-11519,,
3-CARBOXY-3-HYDROXY-ISOCAPROATE,"(2S)-2-isopropylmalate,3-hydroxy-4-methyl-3-carboxypentanoate,3-carboxy-3-hydroxy-4-methylpentanoate,3-carboxy-3-hydroxy-isocaproate,Α-isopropylmalate",,2-ISOPROPYLMALATESYN-RXN,"3-ISOPROPYLMALISOM-RXN,RXN-13163"
3-DEHYDRO-SHIKIMATE,"3-dehydroshikimate,3-dehydroshikimic acid,5-dehydroshikimic acid,5-dehydroshikimate",SHIKIMATE-5-DEHYDROGENASE-RXN,RXN-7968,3-DEHYDROQUINATE-DEHYDRATASE-RXN
3-DEOXY-D-ARABINO-HEPTULOSONATE-7-P,"3-deoxy-D-arabino-heptulosonate 7-phosphate,3-deoxy-D-arabino-heptulosonate-7-P,3-deoxy-arabino-heptulosonate 7-phosphate,3-deoxy-arabino-heptulosonate-7-P,2-dehydro-3-deoxy-D-arabino-heptonate 7-phosphate,3-deoxy-D-arabino-hept-2-ulosonate 7-phosphate,3-deoxy-arabino-heptulonate 7-phosphate,DAHP",3-DEHYDROQUINATE-SYNTHASE-RXN,,DAHPSYN-RXN
3-ENOLPYRUVYL-SHIKIMATE-5P,"5-enolpyruvoyl-shikimate 3-phosphate,3-enolpyruvyl-shikimate 5-phosphate,3-enolpyruvyl-shikimate-5-P,5-O-(1-carboxyvinyl)-3-phosphoshikimate,5-enolpyruvyl-shikimate 3-phosphate",CHORISMATE-SYNTHASE-RXN,,2.5.1.19-RXN
3-HEXAPRENYL-4-HYDROXYBENZOATE,3-hexaprenyl-4-hydroxybenzoate,,RXN-9003,
3-HYDROXY-3-METHYL-GLUTARYL-COA,"(S)-3-hydroxy-3-methylglutaryl-CoA,3-hydroxy-3-methyl-glutaryl-CoA,HMG-CoA,Hydroxymethylglutaryl-CoA,3-hydroxy-3-methylglutaryl-coenzyme A,3-Hydroxy-3-methylglutaryl-CoA",HYDROXYMETHYLGLUTARYL-COA-LYASE-RXN,,"1.1.1.34-RXN,METHYLGLUTACONYL-COA-HYDRATASE-RXN,HYDROXYMETHYLGLUTARYL-COA-SYNTHASE-RXN"
3-HYDROXY-DOCOSAPENTAENOYL-ACP,,,,RXN-13008
3-HYDROXY-ISOVALERYL-COA,"3-hydroxyisovaleryl-CoA,3-hydroxy-isovaleryl-coa,3-hydroxy-iso-valeryl-CoA",,,RXN-14266
3-HYDROXY-L-KYNURENINE,"3-hydroxy-L-kynurenine,L-3-hydroxykynurenine,3-hydroxy-kynurenine",,,RXN-10721
3-HYDROXY-N6N6N6-TRIMETHYL-L-LYSINE,"3-hydroxy-N6,N6,N6-trimethyl-L-lysine,(5-amino-5-carboxy-4-hydroxy-pentyl)-trimethyl-ammonium,3-hydroxy-N6,N6,N6-trimethyl-L-lysin-N6-ium",RXN-9896,,
3-HYDROXY-PROPIONYL-COA,"3-hydroxypropanoyl-CoA,3-hydroxypropionyl-coenzyme A,3-hydroxypropionyl-CoA,3-hydroxypropanoyl coenzymeA",,,RXN-6383
3-HYDROXYADIPYL-COA,(3S)-hydroxyadipyl-CoA,,,"RXN-2425,RXN0-2044"
3-Hydroxy-octanoyl-ACPs,,4.2.1.59-RXN,RXN-9524,
3-Hydroxyglutaryl-ACP-methyl-ester,,RXN-11477,RXN-11476,
3-KETO-ADIPYL-COA,"3-oxoadipyl-CoA,3-ketoadipyl-CoA,3-keto-adipyl-coa,Β-ketoadipyl-CoA",,,RXN0-2044
3-KETOACYL-COA,"A 3-oxoacyl-CoA,A β-ketoacyl-CoA,3-oxoacyl-CoA,A 3-oxo-acyl-CoA,RCOCH2CO-CoA,A 3-ketoacyl-CoA,Β-ketoacyl-CoA",KETOACYLCOATHIOL-RXN,OHACYL-COA-DEHYDROG-RXN,"RXN-13279,RXN-16133"
3-KETOBUTYRATE,"Acetoacetate,3-ketobutyrate,3-oxobutanate,Oxobutyrate,Acetoacetic acid,3-oxobutyric acid,3-oxobutanoic acid,Diacetic acid,Β-ketobutyric acid",,HYDROXYMETHYLGLUTARYL-COA-LYASE-RXN,3-HYDROXYBUTYRATE-DEHYDROGENASE-RXN
3-KETOLACTOSE,"3'-ketolactose,3'-dehydro-β-D-galactosyl-β-D-glucopyranoside",KETOLACTOSE-RXN,,
3-Ketoglutaryl-ACP-methyl-ester,,RXN-11476,RXN-11474,
3-Ketopimeloyl-ACP-methyl-esters,,RXN-11480,RXN-11479,
3-MERCAPTO-PYRUVATE,"3-mercaptopyruvate,Mercaptopyruvate,3-mercaptopyruvic acid,Β-thiopyruvate,Β-mercaptopyruvate",MERCAPYSTRANS-RXN,,CYSTEINE-AMINOTRANSFERASE-RXN
3-METHYL-CROTONYL-COA,"3-methylcrotonyl-CoA,Β-methylcrotonoyl-CoA,3-methylbut-2-enoyl-CoA",METHYLCROTONYL-COA-CARBOXYLASE-RXN,"RXN0-2301,RXN-11921",RXN-14264
3-METHYLSULFINYLPROPYL-GLUCOSINOLATE,"3-methylsulfinylpropyl-glucosinolate,3-methylsulfinylpropyl glucosinolate,Β-D-glucopyranose, 1-thio-, 1-(4-(methylsulfinyl)-N-(sulfooxy)butanimidate),Glucoiberin",,RXN-2221,
3-METHYLTHIOPROPYL-GLUCOSINOLATE,"3-methylthiopropyl-glucosinolate,Glucoiberverin",RXN-2221,,
3-Methyl-Saturated-Fatty-Acids,"A 3-methyl-branched 2,3,4-saturated fatty acid",RXN66-469,,
3-Methyl-Saturated-Fatty-Acyl-CoA,"A 3-methyl-branched 2,3,4-saturated fatty acyl-CoA",,RXN66-469,
3-OCTAPRENYL-4-HYDROXYBENZOATE,3-octaprenyl-4-hydroxybenzoate,,4OHBENZOATE-OCTAPRENYLTRANSFER-RXN,
3-OXO-EICOSAPENTAENOYL-ACP,,,,RXN-13008
3-OXOPALMITOYL-COA,"3-oxo-palmitoyl-CoA,3-keto-palmitoyl-CoA,3-oxohexadecanoyl-CoA",2.3.1.155-RXN,RXN-14271,
3-OXOPIMELOYL-COA,"3-oxopimeloyl-CoA,3-oxopimelyl-CoA,3-ketopimeloyl-CoA,3-ketopimelyl-CoA",,,RXN-8032
3-Oxo-octanoyl-ACPs,,"RXN-14973,RXN-9524","RXN-9523,RXN-14972,RXN-9650",
3-P-HYDROXYPYRUVATE,"3-phospho-hydroxypyruvate,Phosphohydroxypyruvate,3-phosphonooxypyruvate,3-P-hydroxypyruvate,3-p-OH-pyr,3-phosphohydroxypyruvate,3-p-OH-pyruvate,3-p-hydroxy-pyr,3-phosphohydroxy-pyr,Phosphohydroxypyruate",,,"PSERTRANSAM-RXN,PGLYCDEHYDROG-RXN"
3-P-SERINE,"3-phospho-L-serine,O-phospho-L-serine,L-serine phosphate,Phosphoryl-L-serine,L-seryl phosphate,L-serine-3P,L-serine 3-phosphate",RXN0-5114,,PSERTRANSAM-RXN
3-Prime-Ribonucleoside-Monophosphates,"A ribonucleoside 3'-phosphate",,3.1.27.1-RXN,
3-SULFINOALANINE,"3-sulfinoalanine,Cysteine sulfinate,Cysteine sulphinate,L-cysteine sulfinate,3-sulfino-L-alanine,L-cysteinesulfinic acid,3-sulphino-L-alanine,Cysteine-sulfinate",,CYSTEINE-DIOXYGENASE-RXN,3-SULFINOALANINE-AMINOTRANSFERASE-RXN
3-SULFINYL-PYRUVATE,"3-sulfinopyruvate,3-sulphinyl-pyruvate,Β-sulfinylpyruvate,3-sulfinyl-pyruvate",,,3-SULFINOALANINE-AMINOTRANSFERASE-RXN
3-UREIDO-ISOBUTYRATE,"(R)-3-ureido-isobutanoate,N-carbamyl-β-aminoisobutyric acid,N-carbamyl-β-aminoisobutyrate,(R)-3-ureido-isobutyrate",RXN-11210,,
3-UREIDO-PROPIONATE,"3-ureidopropanoate,3-ureidopropionate,Β-ureidopropionic acid,N-carbamoyl-β-alanine",BETA-UREIDOPROPIONASE-RXN,,
3-carboxy-3-dimethylammonio-propyl-L-his,,RXN-11373,RXN-11374,
3-hydroxy-cis-D7-tetraecenoyl-ACPs,,RXN-10656,RXN-10655,
3-hydroxy-cis-D9-hexaecenoyl-ACPs,,RXN-10660,RXN-10659,
3-hydroxypimeloyl-ACP-methyl-esters,,RXN-11481,RXN-11480,
3-oxo-D5-steroids,"A 3-oxo-δ5-steroid",,,1.1.1.145-RXN
3-oxo-arachidoyl-ACPs,,RXN1G-349,RXN1G-368,
3-oxo-behenoyl-ACPs,,RXN1G-469,RXN1G-445,"RXN1G-157,RXN1G-460"
3-oxo-cerotoyl-ACPs,,RXN-10060,RXN-10059,
3-oxo-cis-D7-tetradecenoyl-ACPs,,RXN-10655,RXN-10654,
3-oxo-cis-D9-hexadecenoyl-ACPs,,RXN-10659,RXN-10658,
3-oxo-cis-vaccenoyl-ACPs,,RXN-9556,2.3.1.179-RXN,
3-oxo-decanoyl-ACPs,,RXN-9528,"RXN-9651,RXN-9527",
3-oxo-dodecanoyl-ACPs,,RXN-9532,"RXN-9652,RXN-9531",
3-oxo-hexanoyl-ACPs,,"RXN-9518,RXN-14972","RXN-9648,RXN-9516",
3-oxo-lignoceroyl-ACPs,,RXN1G-508,RXN1G-499,
3-oxo-myristoyl-ACPs,,RXN-9536,"RXN-9535,RXN-9653",
3-oxo-palmitoyl-ACPs,,RXN-9540,"RXN-9654,RXN-9539",
3-oxo-petroselinoyl-ACPs,,RXN-9552,,
3-oxo-stearoyl-ACPs,,RXN-9633,"RXN3O-1803,RXN-9632",
3-phosphooligonucleotides,"A 3' phosphooligonucleotide",,3.1.27.1-RXN,
3-terminal-unsaturated-sugars,"A 3'-terminal unsaturated sugar",,4.2.99.18-RXN,
34-DIHYDROXYPHENYLACETALDEHYDE,"3,4-dihydroxyphenylacetaldehyde,Protocatechuatealdehyde",RXN6666-5,RXN6666-4,
3OH-4P-OH-ALPHA-KETOBUTYRATE,"(3R)-3-hydroxy-2-oxo-4 phosphonooxybutanoate,3-hydroxy-4-phospho-hydroxy-α-ketobutyrate,2-oxo-3-hydroxy-4-phosphobutanoate",,,PSERTRANSAMPYR-RXN
3R-11Z-3-hydroxy-icos-11-enoyl-ACPs,,RXN-16631,RXN-16630,
3R-5Z-3-hydroxy-tetradec-5-enoyl-ACPs,,RXN-16619,RXN-16616,
3R-7Z-3-hydroxy-hexadec-7-enoyl-ACPs,,RXN-16623,RXN-16622,
3R-9Z-3-hydroxy-octadec-9-enoyl-ACPs,,RXN-16627,RXN-16626,
3Z-PHYTOCHROMOBILIN,(3Z)-phytochromobilin,,1.3.7.4-RXN,
3Z-dodec-3-enoyl-ACPs,,RXN-16615,,
3b-hydroxy-D5-steroids,"A 3β-hydroxy-δ5-steroid",,,1.1.1.145-RXN
4-AMINO-4-DEOXYCHORISMATE,4-amino-4-deoxychorismate,,,"ADCLY-RXN,PABASYN-RXN"
4-AMINO-BUTYRALDEHYDE,"4-aminobutanal,4-amino-butyraldehyde,Γ-aminobutyraldehyde,4-aminobutyraldehyde,ABAL",,PUTTRANSAM-RXN,"RXN-6423,RXN-14209"
4-AMINO-BUTYRATE,"4-aminobutanoate,4-NH2-but,4-NH3-but,GABA,4-aminobutyric acid,Γ-aminobutyrate,4-amino-n-butyric acid,Γ-amino-n-butyric acid,Gamma-amino-N-butyrate,G-amino-n-butyric acid","Biomass rxn",,RXN-14209
4-CYTIDINE-5-DIPHOSPHO-2-C,"4-(cytidine 5'-diphospho)-2-C-methyl-D-erythritol,CDP-ME,CDP-methyl-D-erythritol,4-diphosphocytidyl-2C-methyl-D-erythritol,4-diphosphocytidyl-2-C-methylerythritol",2.7.1.148-RXN,2.7.7.60-RXN,
4-HYDROXY-L-PROLINE,"Trans-4-hydroxy-L-proline,Trans-4-hydroxyproline,Trans-oxyproline,Trans-L-4-hydroxyproline,Trans-hydroxy-L-proline,Trans-L-4-hydroxy-proline,(2S,4R)-4-hydroxypyrrolidinium-2-carboxylate",,"RXN66-546,RXN490-3641",
4-Hydroxy-3-polyprenylbenzoates,"A 4-hydroxy-3-polyprenylbenzoate",,,RXN-11368
4-IMIDAZOLEACETATE,"4-imidazoleacetate,Imidazole-4-acetate,Imidazoleacetic acid",,RXN-10089,
4-MALEYL-ACETOACETATE,4-maleyl-acetoacetate,,HOMOGENTISATE-12-DIOXYGENASE-RXN,
4-METHYL-824-CHOLESTADIENOL,"4α-methyl-zymosterol,4α-methyl-5α-cholesta-8,24-dien-3β-ol,4-methyl-8,24-cholestadienol,4-α-methyl-5α-cholesta-8,24-dien-3β-ol",,,RXN-11884
4-P-PANTOTHENATE,"(R)-4'-phosphopantothenate,4'-phosphopantothenate,4'-P-Pantothenate,D-4'-phosphopantothenate",,PANTOTHENATE-KIN-RXN,
4-PHOSPHONOOXY-THREONINE,"4-phospho-hydroxy-L-threonine,L-threo-3-hydroxy-homoserine phosphate,4-phosphonooxy-L-threonine,4-phospho-hydroxy-threonine,4-(phosphonooxy)-threonine,O-phospho-4-hydroxy-L-threonine,Phospho-hydroxy-threonine,4-(phosphonooxy)-L-threonine",,,PSERTRANSAMPYR-RXN
4-TRIMETHYLAMMONIOBUTANAL,"4-trimethylammoniobutanal,Gamma-trimethylaminobutyraldehyde,Trimethylaminobutyraldehyde,Trimethyl-(4-oxobutyl)ammonium,N,N,N-trimethyl-4-oxobutan-1-aminium,1-butanaminium, N,N,N-trimethyl-4-oxo-",,RXN-9896,
4-hydroxybenzoate,"4-hydroxybenzoate,P-hydroxybenzoate","RXN-9222,4OHBENZOATE-OCTAPRENYLTRANSFER-RXN,RXN-9003,RXN-9230,2.5.1.39-RXN",,RXN-11368
5-10-METHENYL-THF-GLU-N,"A 5,10-methenyltetrahydrofolate,A 5,10-methenyl-THF",,"1.5.1.15-RXN,5-FORMYL-THF-CYCLO-LIGASE-RXN","METHENYLTHFCYCLOHYDRO-RXN,METHYLENETHFDEHYDROG-NADP-RXN"
5-ALPHA-CHOLESTA-724-DIEN-3-BETA-OL,"5α-cholesta-7,24-dien-3β-ol",,RXN66-320,
5-AMINO-LEVULINATE,"5-aminolevulinate,5-amino-4-oxopentanoate,5-amino-4-oxo-pentanoic acid,5-amino-levulinic acid,5-amino-4-oxopentanoic acid,Δ-aminolevulinate,5-aminolevulinic acid,5-amino-levulinate,ALA,Δ-aminolevulinic acid",PORPHOBILSYNTH-RXN,GSAAMINOTRANS-RXN,
5-AMINOPENTANOATE,"5-aminopentanoate,5-aminovalerate,Δ-aminovalerate,Delta-amino-N-valerate,D-amino-valeric acid,D-amino-N-valeric acid,5-aminopentanoic acid",,RXN-8243,
5-DEHYDROGLUCONATE,"5-dehydro-D-gluconate,5-keto-D-gluconic acid,5-keto-D-gluconate,5-ketogluconate,5-dehydrogluconate",GLUCONATE-5-DEHYDROGENASE-RXN,,
5-DIPHOSPHO-1D-MYO-INOSITOL-12346P,"1D-myoinositol 5-diphosphate 1,2,3,4,6-pentakisphosphate,5-PP-InsP5,Diphosphoinositol pentakisphosphate,5-diphospho-1D-myo-inositol pentakisphosphate,(1r,2R,3S,4s,5R,6S)-2,3,4,5,6-pentakis(phosphonooxy)cyclohexyl trihydrogen diphosphate,5-diphospho-1D-myo-inositol 1,2,3,4,6-pentakisphosphate","2.7.4.24-RXN,RXN-10979",2.7.1.152-RXN,
5-HYDROXY-CTP,"5-hydroxy-CTP,5-hydroxycytidine triphosphate",,RXN0-7080,
5-HYDROXY-FERULIC-ACID,"5-hydroxyferulate,5-hydroxy ferulic acid",,RXN-1121,
5-HYDROXY-TRYPTOPHAN,"5-hydroxy-L-tryptophan,L-5-hydroxytryptophan,5-hydroxytryptophan L-form,Oxitriptan,Cincofarm,Levothym,(2S)-2-ammonio-3-(5-hydroxy-1H-indol-3-yl)propanoate,Tript-OH,L-5-Htp",RXN3DJ-170,,
"5-HYDROXYINDOLE ACETALDEHYDE","5-hydroxyindole acetaldehyde",RXN-10780,,
"5-HYDROXYINDOLE ACETATE","5-hydroxyindole acetate,5-hydroxyindoleacetic acid",,RXN-10780,
5-HYDROXYISOURATE,5-hydroxyisourate,3.5.2.17-RXN,URATE-OXIDASE-RXN,
5-L-GLUTAMYL-AMINO-ACID,"A 5-L-glutamyl-amino acid,An L-γ-glutamyl-amino acid",,,GAMMA-GLUTAMYLTRANSFERASE-RXN
5-L-GLUTAMYL-L-AMINO-ACID,"An (γ-L-glutamyl)-L-amino acid,A 5-L-glutamyl-L-amino acid",,"RXN-6601,RXN66-336",
5-L-GLUTAMYL-PEPTIDE,,,,GAMMA-GLUTAMYLTRANSFERASE-RXN
5-METHYL-THF,"N5-methyl-tetrahydropteroyl mono-L-glutamate,5-methyl-tetrahydrofolate mono-L-glutamate,5-methyl-THF mono-L-glutamate,5-methyl-5,6,7,8-tetrahydrofolate mono-L-glutamate,N5-methyltetrahydrofolate mono-L-glutamate,N5-methyl-THF mono-L-glutamate,Methyl-THF mono-L-glutamate,Methyl-tetrahydrofolate mono-L-glutamate,Methyl-H4F mono-L-glutamate,5-methyl-5,6,7,8-tetrahydropteroyl-L-glutamate,N5-methyl--H4PteGlu1",HOMOCYSMETB12-RXN-HOMO-CYS/5-METHYL-THF//MET/THF.31.,1.5.1.20-RXN-5-METHYL-THF/NAD//METHYLENE-THF/NADH/PROTON.44.,
5-METHYL-THF-GLU-N,"An N5-methyl-tetrahydrofolate","2.1.1.19-RXN,HOMOCYSMETB12-RXN","1.5.1.20-RXN,RXN-5061",
5-METHYLTHIOADENOSINE,"S-methyl-5'-thioadenosine,Methylthioadenosine,5'-methylthioadenosine,MTA,S-methyl-adenosine",METHYLTHIOADENOSINE-NUCLEOSIDASE-RXN,"4.4.1.14-RXN,RXN0-5217","SPERMIDINESYN-RXN,RXN-11190"
5-Methylcytosine-DNA,"A DNA 5-methylcytosine,DNA containing 5-methylcytosine",,DNA-CYTOSINE-5--METHYLTRANSFERASE-RXN,
